"subject","predicate","object"
"http://data.doremus.org/performance/41b9191d-f36a-35fa-9d98-6e366de9ce8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/41b9191d-f36a-35fa-9d98-6e366de9ce8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/41b9191d-f36a-35fa-9d98-6e366de9ce8e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381996699.intermarc"
"http://data.doremus.org/performance/41b9191d-f36a-35fa-9d98-6e366de9ce8e","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2643743/"
"http://data.doremus.org/performance/41b9191d-f36a-35fa-9d98-6e366de9ce8e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/41b9191d-f36a-35fa-9d98-6e366de9ce8e/interval"
"http://data.doremus.org/performance/41b9191d-f36a-35fa-9d98-6e366de9ce8e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9e22589b-7d14-3c06-9e9f-844e6d229c0a"
"http://data.doremus.org/performance/41b9191d-f36a-35fa-9d98-6e366de9ce8e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/41b9191d-f36a-35fa-9d98-6e366de9ce8e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/85ccc410-543f-39a0-ad34-9d9370aa7cf6"
"http://data.doremus.org/performance/41b9191d-f36a-35fa-9d98-6e366de9ce8e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/18ad14ff-d5de-3318-9420-42172b91886c"
"http://data.doremus.org/performance/41b9191d-f36a-35fa-9d98-6e366de9ce8e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/31f95708-d1f4-3c0a-9d39-288d40c72404"
