"subject","predicate","object"
"http://data.doremus.org/event/65fbadfe-926a-3292-995d-ad4c3a5a4bc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/65fbadfe-926a-3292-995d-ad4c3a5a4bc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/65fbadfe-926a-3292-995d-ad4c3a5a4bc2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382035091.intermarc"
"http://data.doremus.org/event/65fbadfe-926a-3292-995d-ad4c3a5a4bc2","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8379109/"
"http://data.doremus.org/event/65fbadfe-926a-3292-995d-ad4c3a5a4bc2","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2a5e41e0-6c8b-38f5-b9d3-8637fbc080ac/interval"
"http://data.doremus.org/event/65fbadfe-926a-3292-995d-ad4c3a5a4bc2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/65fbadfe-926a-3292-995d-ad4c3a5a4bc2","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/mono"
"http://data.doremus.org/event/65fbadfe-926a-3292-995d-ad4c3a5a4bc2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65fbadfe-926a-3292-995d-ad4c3a5a4bc2/activity/1"
"http://data.doremus.org/event/65fbadfe-926a-3292-995d-ad4c3a5a4bc2","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/2a9b5c9a-02f1-38af-a8ab-b03ffc1869a5"
"http://data.doremus.org/event/65fbadfe-926a-3292-995d-ad4c3a5a4bc2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/139fb9a0-ef1f-3340-804e-c37ad11e2b1d"
"http://data.doremus.org/event/65fbadfe-926a-3292-995d-ad4c3a5a4bc2","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/5e8455e6-8d53-3eee-b350-6598777aa810"
"http://data.doremus.org/event/65fbadfe-926a-3292-995d-ad4c3a5a4bc2","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/2a5e41e0-6c8b-38f5-b9d3-8637fbc080ac"
