"subject","predicate","object"
"http://data.doremus.org/performance/6629ba84-f9b6-378d-a8b1-936be47b0ec7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/6629ba84-f9b6-378d-a8b1-936be47b0ec7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/6629ba84-f9b6-378d-a8b1-936be47b0ec7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382340639.intermarc"
"http://data.doremus.org/performance/6629ba84-f9b6-378d-a8b1-936be47b0ec7","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/98313174-2993-307c-a6e7-9c47f668216c"
"http://data.doremus.org/performance/6629ba84-f9b6-378d-a8b1-936be47b0ec7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6629ba84-f9b6-378d-a8b1-936be47b0ec7/interval"
"http://data.doremus.org/performance/6629ba84-f9b6-378d-a8b1-936be47b0ec7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a55763a0-5e52-3136-81e9-ef89dff55092"
"http://data.doremus.org/performance/6629ba84-f9b6-378d-a8b1-936be47b0ec7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8c3d6cd6-4799-3181-a1f6-759b810b08ea"
"http://data.doremus.org/performance/6629ba84-f9b6-378d-a8b1-936be47b0ec7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/17e8f847-4436-3a38-90b0-b50ebb20794e"
"http://data.doremus.org/performance/6629ba84-f9b6-378d-a8b1-936be47b0ec7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8554c449-659b-3525-9536-7c5a1ee30c21"
"http://data.doremus.org/performance/6629ba84-f9b6-378d-a8b1-936be47b0ec7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c23885cd-e528-3efb-9f21-4e1b5fec37ce"
