"subject","predicate","object"
"http://data.doremus.org/publication/18ed70d0-2ea5-34d0-87df-da2583cb4420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/18ed70d0-2ea5-34d0-87df-da2583cb4420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/18ed70d0-2ea5-34d0-87df-da2583cb4420","http://www.w3.org/2000/01/rdf-schema#label","Requiem canticles"
"http://data.doremus.org/publication/18ed70d0-2ea5-34d0-87df-da2583cb4420","http://data.doremus.org/ontology#U167_has_title_proper","Requiem canticles"
"http://data.doremus.org/publication/18ed70d0-2ea5-34d0-87df-da2583cb4420","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10904"
"http://data.doremus.org/publication/18ed70d0-2ea5-34d0-87df-da2583cb4420","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37835018m.intermarc"
"http://data.doremus.org/publication/18ed70d0-2ea5-34d0-87df-da2583cb4420","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/18ed70d0-2ea5-34d0-87df-da2583cb4420/responsibility/2"
"http://data.doremus.org/publication/18ed70d0-2ea5-34d0-87df-da2583cb4420","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/18ed70d0-2ea5-34d0-87df-da2583cb4420","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8eae289d-2ded-3299-9866-23ffbe338b45"
"http://data.doremus.org/publication/18ed70d0-2ea5-34d0-87df-da2583cb4420","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/18ed70d0-2ea5-34d0-87df-da2583cb4420/title"
"http://data.doremus.org/publication/18ed70d0-2ea5-34d0-87df-da2583cb4420","http://data.doremus.org/ontology#U178_has_statement_of_responsibility_relating_to_edition","http://data.doremus.org/publication/18ed70d0-2ea5-34d0-87df-da2583cb4420/responsibility/1"
"http://data.doremus.org/publication/18ed70d0-2ea5-34d0-87df-da2583cb4420","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/0cd86a58-5d4f-3332-9bb4-3976399606e2"
"http://data.doremus.org/publication/18ed70d0-2ea5-34d0-87df-da2583cb4420","http://data.doremus.org/ontology#U50_has_annotation","Avec lettre"
"http://data.doremus.org/publication/18ed70d0-2ea5-34d0-87df-da2583cb4420","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/18ed70d0-2ea5-34d0-87df-da2583cb4420/id/XLP58300"
"http://data.doremus.org/publication/18ed70d0-2ea5-34d0-87df-da2583cb4420","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/18ed70d0-2ea5-34d0-87df-da2583cb4420/title_responsibility"
