"subject","predicate","object"
"http://data.doremus.org/track/b9770e7c-cae4-35ef-96c1-dcff1f9a08c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/b9770e7c-cae4-35ef-96c1-dcff1f9a08c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/b9770e7c-cae4-35ef-96c1-dcff1f9a08c1","http://www.w3.org/2000/01/rdf-schema#label","Veracruz"
"http://data.doremus.org/track/b9770e7c-cae4-35ef-96c1-dcff1f9a08c1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/track/b9770e7c-cae4-35ef-96c1-dcff1f9a08c1","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0415878"
"http://data.doremus.org/track/b9770e7c-cae4-35ef-96c1-dcff1f9a08c1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/20371ebc-e920-320b-a684-1a94ca5789d5"
"http://data.doremus.org/track/b9770e7c-cae4-35ef-96c1-dcff1f9a08c1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/b9770e7c-cae4-35ef-96c1-dcff1f9a08c1","http://data.doremus.org/ontology#U53_has_duration",164.44
"http://data.doremus.org/track/b9770e7c-cae4-35ef-96c1-dcff1f9a08c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/be9ddcf6-d162-38ec-905c-0100fbf14458"
"http://data.doremus.org/track/b9770e7c-cae4-35ef-96c1-dcff1f9a08c1","http://erlangen-crm.org/current/P102_has_title","Veracruz"
"http://data.doremus.org/track/b9770e7c-cae4-35ef-96c1-dcff1f9a08c1","http://data.doremus.org/ontology#U10_has_order_number","01_11"
"http://data.doremus.org/track/b9770e7c-cae4-35ef-96c1-dcff1f9a08c1","http://purl.org/dc/elements/1.1/identifier","0415878"
