"subject","predicate","object"
"http://data.doremus.org/performance/3722c58d-7ec0-3e3e-bafd-d7aac38f06ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/3722c58d-7ec0-3e3e-bafd-d7aac38f06ba","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a232178c-45a2-34fb-98c8-91e8025d79a5"
"http://data.doremus.org/performance/3722c58d-7ec0-3e3e-bafd-d7aac38f06ba","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b51534e8-e92b-308b-84f5-d07fb3a98d12/interval"
"http://data.doremus.org/performance/3722c58d-7ec0-3e3e-bafd-d7aac38f06ba","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/8bcb11c6-953f-3687-b4db-72c900b91afc"
"http://data.doremus.org/performance/3722c58d-7ec0-3e3e-bafd-d7aac38f06ba","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3722c58d-7ec0-3e3e-bafd-d7aac38f06ba/1"
"http://data.doremus.org/performance/3722c58d-7ec0-3e3e-bafd-d7aac38f06ba","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3722c58d-7ec0-3e3e-bafd-d7aac38f06ba/3"
"http://data.doremus.org/performance/3722c58d-7ec0-3e3e-bafd-d7aac38f06ba","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3722c58d-7ec0-3e3e-bafd-d7aac38f06ba/6"
"http://data.doremus.org/performance/3722c58d-7ec0-3e3e-bafd-d7aac38f06ba","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3722c58d-7ec0-3e3e-bafd-d7aac38f06ba/5"
"http://data.doremus.org/performance/3722c58d-7ec0-3e3e-bafd-d7aac38f06ba","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3722c58d-7ec0-3e3e-bafd-d7aac38f06ba/2"
"http://data.doremus.org/performance/3722c58d-7ec0-3e3e-bafd-d7aac38f06ba","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3722c58d-7ec0-3e3e-bafd-d7aac38f06ba/4"
"http://data.doremus.org/performance/3722c58d-7ec0-3e3e-bafd-d7aac38f06ba","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/39e036f9-642c-3236-adde-b3584fdd0ea8"
"http://data.doremus.org/performance/3722c58d-7ec0-3e3e-bafd-d7aac38f06ba","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/5b7f3b61-0e45-39c9-890c-91814e049c67"
