"subject","predicate","object"
"http://data.doremus.org/expression/5242ebb5-d22d-3f9a-bc7a-bbc3a60fa6a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5242ebb5-d22d-3f9a-bc7a-bbc3a60fa6a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5242ebb5-d22d-3f9a-bc7a-bbc3a60fa6a4","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/bfd805cc-13b8-3097-a473-e15b943e8f61"
"http://data.doremus.org/expression/5242ebb5-d22d-3f9a-bc7a-bbc3a60fa6a4","http://erlangen-crm.org/efrbroo/R4_carriers_provided_by","http://data.doremus.org/publication/bc29dcd0-da6b-48d9-ac61-84c3e9cdd565"
"http://data.doremus.org/expression/5242ebb5-d22d-3f9a-bc7a-bbc3a60fa6a4","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/publication/145337"
"http://data.doremus.org/expression/5242ebb5-d22d-3f9a-bc7a-bbc3a60fa6a4","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/adf437b8-9187-484b-a0cf-0b4c2baaff3b"
"http://data.doremus.org/expression/5242ebb5-d22d-3f9a-bc7a-bbc3a60fa6a4","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/4c107237-9352-4e46-9200-daab744200cc"
"http://data.doremus.org/expression/5242ebb5-d22d-3f9a-bc7a-bbc3a60fa6a4","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/c"
"http://data.doremus.org/expression/5242ebb5-d22d-3f9a-bc7a-bbc3a60fa6a4","http://erlangen-crm.org/current/P102_has_title","Variations en Do M"
"http://data.doremus.org/expression/5242ebb5-d22d-3f9a-bc7a-bbc3a60fa6a4","http://erlangen-crm.org/current/P102_has_title","Variace C Dur"
"http://data.doremus.org/expression/5242ebb5-d22d-3f9a-bc7a-bbc3a60fa6a4","http://data.doremus.org/ontology#U12_has_genre","violoncelle"
"http://data.doremus.org/expression/5242ebb5-d22d-3f9a-bc7a-bbc3a60fa6a4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_de_chambre"
"http://data.doremus.org/expression/5242ebb5-d22d-3f9a-bc7a-bbc3a60fa6a4","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/3d041f6a-64c3-306e-b7d9-42ac4b058288"
"http://data.doremus.org/expression/5242ebb5-d22d-3f9a-bc7a-bbc3a60fa6a4","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/5591b903-859b-389e-9ee0-afd310cf83ca"
"http://data.doremus.org/expression/5242ebb5-d22d-3f9a-bc7a-bbc3a60fa6a4","http://data.doremus.org/ontology#U67_has_subtitle","pour violoncelle et piano ou pour 2 violoncelles"
"http://data.doremus.org/expression/5242ebb5-d22d-3f9a-bc7a-bbc3a60fa6a4","http://purl.org/dc/terms/identifier","60974"
"http://data.doremus.org/expression/5242ebb5-d22d-3f9a-bc7a-bbc3a60fa6a4","http://erlangen-crm.org/current/P3_has_note","Thème et 6 variations"
