"subject","predicate","object"
"http://data.doremus.org/manifestation/ccbc07d2-c906-31e3-a5e5-8e5996fafa79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/ccbc07d2-c906-31e3-a5e5-8e5996fafa79","http://www.w3.org/2000/01/rdf-schema#label","Solistes d'aujourd'hui-solistes de demain : Rising stars : Matthias Schriefl's Shreefpunk"
"http://data.doremus.org/manifestation/ccbc07d2-c906-31e3-a5e5-8e5996fafa79","http://www.w3.org/2000/01/rdf-schema#comment","NE1061041"
"http://data.doremus.org/manifestation/ccbc07d2-c906-31e3-a5e5-8e5996fafa79","http://www.w3.org/2000/01/rdf-schema#comment","NE1061038"
"http://data.doremus.org/manifestation/ccbc07d2-c906-31e3-a5e5-8e5996fafa79","http://www.w3.org/2000/01/rdf-schema#comment","NE1061040"
"http://data.doremus.org/manifestation/ccbc07d2-c906-31e3-a5e5-8e5996fafa79","http://www.w3.org/2000/01/rdf-schema#comment","NE1061043"
"http://data.doremus.org/manifestation/ccbc07d2-c906-31e3-a5e5-8e5996fafa79","http://www.w3.org/2000/01/rdf-schema#comment","NE1061039"
"http://data.doremus.org/manifestation/ccbc07d2-c906-31e3-a5e5-8e5996fafa79","http://www.w3.org/2000/01/rdf-schema#comment","NE1061042"
"http://data.doremus.org/manifestation/ccbc07d2-c906-31e3-a5e5-8e5996fafa79","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b28c617e-637f-3299-8edb-9b795c4c5fe3"
"http://data.doremus.org/manifestation/ccbc07d2-c906-31e3-a5e5-8e5996fafa79","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5636bda0-3e60-33f1-86cd-71a54e0d551b"
"http://data.doremus.org/manifestation/ccbc07d2-c906-31e3-a5e5-8e5996fafa79","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/b95f7a32-3008-3cb5-8564-d3a1fa4cb425"
"http://data.doremus.org/manifestation/ccbc07d2-c906-31e3-a5e5-8e5996fafa79","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/79c9c884-0c19-3b5a-989b-664ef7220a4b"
"http://data.doremus.org/manifestation/ccbc07d2-c906-31e3-a5e5-8e5996fafa79","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/fb130811-9ab4-3d63-a250-d9baf42803f4"
"http://data.doremus.org/manifestation/ccbc07d2-c906-31e3-a5e5-8e5996fafa79","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b91420fc-9111-3432-948e-c3c4cdfa39f4"
"http://data.doremus.org/manifestation/ccbc07d2-c906-31e3-a5e5-8e5996fafa79","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/0724d846-4f04-3f39-b3f8-a8228eb1b682"
"http://data.doremus.org/manifestation/ccbc07d2-c906-31e3-a5e5-8e5996fafa79","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/cd12159a-6137-3d97-8a87-f1ce6c9e4bf2"
"http://data.doremus.org/manifestation/ccbc07d2-c906-31e3-a5e5-8e5996fafa79","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/3164edd1-d9a6-36a5-8bb9-b4012cd46173"
"http://data.doremus.org/manifestation/ccbc07d2-c906-31e3-a5e5-8e5996fafa79","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d2443efc-225d-39a5-8939-19d03f4f1efb"
"http://data.doremus.org/manifestation/ccbc07d2-c906-31e3-a5e5-8e5996fafa79","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ac4b6c15-a88e-325e-b38d-25c652d023d4"
"http://data.doremus.org/manifestation/ccbc07d2-c906-31e3-a5e5-8e5996fafa79","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c195b585-cadd-30c7-bf01-9bb985268ec2"
"http://data.doremus.org/manifestation/ccbc07d2-c906-31e3-a5e5-8e5996fafa79","http://erlangen-crm.org/current/P102_has_title","Solistes d'aujourd'hui-solistes de demain : Rising stars : Matthias Schriefl's Shreefpunk"
"http://data.doremus.org/manifestation/ccbc07d2-c906-31e3-a5e5-8e5996fafa79","http://purl.org/dc/elements/1.1/identifier","1037386"
"http://data.doremus.org/manifestation/ccbc07d2-c906-31e3-a5e5-8e5996fafa79","http://erlangen-crm.org/current/P3_has_note","NE1061040"
"http://data.doremus.org/manifestation/ccbc07d2-c906-31e3-a5e5-8e5996fafa79","http://erlangen-crm.org/current/P3_has_note","NE1061042"
"http://data.doremus.org/manifestation/ccbc07d2-c906-31e3-a5e5-8e5996fafa79","http://erlangen-crm.org/current/P3_has_note","NE1061038"
"http://data.doremus.org/manifestation/ccbc07d2-c906-31e3-a5e5-8e5996fafa79","http://erlangen-crm.org/current/P3_has_note","NE1061043"
"http://data.doremus.org/manifestation/ccbc07d2-c906-31e3-a5e5-8e5996fafa79","http://erlangen-crm.org/current/P3_has_note","NE1061041"
"http://data.doremus.org/manifestation/ccbc07d2-c906-31e3-a5e5-8e5996fafa79","http://erlangen-crm.org/current/P3_has_note","NE1061039"
