"subject","predicate","object"
"http://data.doremus.org/event/a7f96298-001c-3dc6-87c8-a9a8c2825052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/a7f96298-001c-3dc6-87c8-a9a8c2825052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/a7f96298-001c-3dc6-87c8-a9a8c2825052","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38352170z.intermarc"
"http://data.doremus.org/event/a7f96298-001c-3dc6-87c8-a9a8c2825052","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1edcb76c-7a9b-307b-85d8-0a4036184a2e"
"http://data.doremus.org/event/a7f96298-001c-3dc6-87c8-a9a8c2825052","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/55a85861-c6b8-370a-9535-989fe46838fb/interval"
"http://data.doremus.org/event/a7f96298-001c-3dc6-87c8-a9a8c2825052","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/a7f96298-001c-3dc6-87c8-a9a8c2825052","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/mono"
"http://data.doremus.org/event/a7f96298-001c-3dc6-87c8-a9a8c2825052","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a7f96298-001c-3dc6-87c8-a9a8c2825052/activity/1"
"http://data.doremus.org/event/a7f96298-001c-3dc6-87c8-a9a8c2825052","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d996cc57-267d-3c3c-84ec-4ee89a1c32d9"
"http://data.doremus.org/event/a7f96298-001c-3dc6-87c8-a9a8c2825052","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e6e7453f-097c-3696-9da6-9aa3fbf09612"
"http://data.doremus.org/event/a7f96298-001c-3dc6-87c8-a9a8c2825052","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/11eef174-7f05-3cd5-ae2f-22b784159540"
"http://data.doremus.org/event/a7f96298-001c-3dc6-87c8-a9a8c2825052","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/55a85861-c6b8-370a-9535-989fe46838fb"
