"subject","predicate","object"
"http://data.doremus.org/expression/fc0ed892-d5dc-3098-bc6f-a37b8abf962e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/fc0ed892-d5dc-3098-bc6f-a37b8abf962e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fc0ed892-d5dc-3098-bc6f-a37b8abf962e","http://www.w3.org/2000/01/rdf-schema#label","Minimalisme militant et onkyo-ha (pureté sonore)"
"http://data.doremus.org/expression/fc0ed892-d5dc-3098-bc6f-a37b8abf962e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/fc0ed892-d5dc-3098-bc6f-a37b8abf962e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4331310"
"http://data.doremus.org/expression/fc0ed892-d5dc-3098-bc6f-a37b8abf962e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4331308"
"http://data.doremus.org/expression/fc0ed892-d5dc-3098-bc6f-a37b8abf962e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4331309"
"http://data.doremus.org/expression/fc0ed892-d5dc-3098-bc6f-a37b8abf962e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4331306"
"http://data.doremus.org/expression/fc0ed892-d5dc-3098-bc6f-a37b8abf962e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4331307"
"http://data.doremus.org/expression/fc0ed892-d5dc-3098-bc6f-a37b8abf962e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/fc0ed892-d5dc-3098-bc6f-a37b8abf962e/categorization/2"
"http://data.doremus.org/expression/fc0ed892-d5dc-3098-bc6f-a37b8abf962e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/fc0ed892-d5dc-3098-bc6f-a37b8abf962e/categorization/4"
"http://data.doremus.org/expression/fc0ed892-d5dc-3098-bc6f-a37b8abf962e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/fc0ed892-d5dc-3098-bc6f-a37b8abf962e/categorization/5"
"http://data.doremus.org/expression/fc0ed892-d5dc-3098-bc6f-a37b8abf962e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/fc0ed892-d5dc-3098-bc6f-a37b8abf962e/categorization/1"
"http://data.doremus.org/expression/fc0ed892-d5dc-3098-bc6f-a37b8abf962e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3747886"
"http://data.doremus.org/expression/fc0ed892-d5dc-3098-bc6f-a37b8abf962e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3747887"
"http://data.doremus.org/expression/fc0ed892-d5dc-3098-bc6f-a37b8abf962e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3747885"
"http://data.doremus.org/expression/fc0ed892-d5dc-3098-bc6f-a37b8abf962e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3711510"
"http://data.doremus.org/expression/fc0ed892-d5dc-3098-bc6f-a37b8abf962e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3711511"
"http://data.doremus.org/expression/fc0ed892-d5dc-3098-bc6f-a37b8abf962e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3711508"
"http://data.doremus.org/expression/fc0ed892-d5dc-3098-bc6f-a37b8abf962e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3711509"
"http://data.doremus.org/expression/fc0ed892-d5dc-3098-bc6f-a37b8abf962e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3747888"
"http://data.doremus.org/expression/fc0ed892-d5dc-3098-bc6f-a37b8abf962e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3747889"
"http://data.doremus.org/expression/fc0ed892-d5dc-3098-bc6f-a37b8abf962e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4296174"
"http://data.doremus.org/expression/fc0ed892-d5dc-3098-bc6f-a37b8abf962e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4296175"
"http://data.doremus.org/expression/fc0ed892-d5dc-3098-bc6f-a37b8abf962e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4296172"
"http://data.doremus.org/expression/fc0ed892-d5dc-3098-bc6f-a37b8abf962e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4296173"
"http://data.doremus.org/expression/fc0ed892-d5dc-3098-bc6f-a37b8abf962e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3711512"
"http://data.doremus.org/expression/fc0ed892-d5dc-3098-bc6f-a37b8abf962e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4296171"
"http://data.doremus.org/expression/fc0ed892-d5dc-3098-bc6f-a37b8abf962e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/fc0ed892-d5dc-3098-bc6f-a37b8abf962e/categorization/3"
