"subject","predicate","object"
"http://data.doremus.org/performance/a97cf43d-3a66-3ec0-8519-9ad8d9f1f16f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/a97cf43d-3a66-3ec0-8519-9ad8d9f1f16f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/a97cf43d-3a66-3ec0-8519-9ad8d9f1f16f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1047835"
"http://data.doremus.org/performance/a97cf43d-3a66-3ec0-8519-9ad8d9f1f16f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a97cf43d-3a66-3ec0-8519-9ad8d9f1f16f/interval"
"http://data.doremus.org/performance/a97cf43d-3a66-3ec0-8519-9ad8d9f1f16f","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/04ebbe15-2609-3ed5-97a9-63ce9cab5eaf"
"http://data.doremus.org/performance/a97cf43d-3a66-3ec0-8519-9ad8d9f1f16f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/a97cf43d-3a66-3ec0-8519-9ad8d9f1f16f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a97cf43d-3a66-3ec0-8519-9ad8d9f1f16f/1"
"http://data.doremus.org/performance/a97cf43d-3a66-3ec0-8519-9ad8d9f1f16f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a97cf43d-3a66-3ec0-8519-9ad8d9f1f16f/11"
"http://data.doremus.org/performance/a97cf43d-3a66-3ec0-8519-9ad8d9f1f16f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a97cf43d-3a66-3ec0-8519-9ad8d9f1f16f/13"
"http://data.doremus.org/performance/a97cf43d-3a66-3ec0-8519-9ad8d9f1f16f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a97cf43d-3a66-3ec0-8519-9ad8d9f1f16f/4"
"http://data.doremus.org/performance/a97cf43d-3a66-3ec0-8519-9ad8d9f1f16f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a97cf43d-3a66-3ec0-8519-9ad8d9f1f16f/8"
"http://data.doremus.org/performance/a97cf43d-3a66-3ec0-8519-9ad8d9f1f16f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a97cf43d-3a66-3ec0-8519-9ad8d9f1f16f/7"
"http://data.doremus.org/performance/a97cf43d-3a66-3ec0-8519-9ad8d9f1f16f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a97cf43d-3a66-3ec0-8519-9ad8d9f1f16f/2"
"http://data.doremus.org/performance/a97cf43d-3a66-3ec0-8519-9ad8d9f1f16f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a97cf43d-3a66-3ec0-8519-9ad8d9f1f16f/3"
"http://data.doremus.org/performance/a97cf43d-3a66-3ec0-8519-9ad8d9f1f16f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a97cf43d-3a66-3ec0-8519-9ad8d9f1f16f/5"
"http://data.doremus.org/performance/a97cf43d-3a66-3ec0-8519-9ad8d9f1f16f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a97cf43d-3a66-3ec0-8519-9ad8d9f1f16f/6"
"http://data.doremus.org/performance/a97cf43d-3a66-3ec0-8519-9ad8d9f1f16f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a97cf43d-3a66-3ec0-8519-9ad8d9f1f16f/12"
"http://data.doremus.org/performance/a97cf43d-3a66-3ec0-8519-9ad8d9f1f16f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a97cf43d-3a66-3ec0-8519-9ad8d9f1f16f/9"
"http://data.doremus.org/performance/a97cf43d-3a66-3ec0-8519-9ad8d9f1f16f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a97cf43d-3a66-3ec0-8519-9ad8d9f1f16f/10"
"http://data.doremus.org/performance/a97cf43d-3a66-3ec0-8519-9ad8d9f1f16f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/543977ef-652f-3740-b9ec-47e6301a130a"
"http://data.doremus.org/performance/a97cf43d-3a66-3ec0-8519-9ad8d9f1f16f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/df1e1151-9fc6-3f2b-a994-96391d591f54"
"http://data.doremus.org/performance/a97cf43d-3a66-3ec0-8519-9ad8d9f1f16f","http://data.doremus.org/ontology#U205_has_cast_detail","Dominique Mahut, percussions; Christopher Board, clavier; Alice Botte, guitare; Arnaud Dieterlen, batterie; Bruno Fontaine, direction; Zaf, basse; Orchestre National d'Île-de-France"
