"subject","predicate","object"
"http://data.doremus.org/expression/365cae42-7ae8-3faa-829e-88f441a4d212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/365cae42-7ae8-3faa-829e-88f441a4d212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/365cae42-7ae8-3faa-829e-88f441a4d212","http://www.w3.org/2000/01/rdf-schema#label","Galop des gendarmes"
"http://data.doremus.org/expression/365cae42-7ae8-3faa-829e-88f441a4d212","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : Paris : M. Cairanne, 1897"
"http://data.doremus.org/expression/365cae42-7ae8-3faa-829e-88f441a4d212","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15902192n"
"http://data.doremus.org/expression/365cae42-7ae8-3faa-829e-88f441a4d212","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15902192n.intermarc"
"http://data.doremus.org/expression/365cae42-7ae8-3faa-829e-88f441a4d212","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/365cae42-7ae8-3faa-829e-88f441a4d212/casting/1"
"http://data.doremus.org/expression/365cae42-7ae8-3faa-829e-88f441a4d212","http://data.doremus.org/ontology#U71_has_uniform_title","Galop des gendarmes"
"http://data.doremus.org/expression/365cae42-7ae8-3faa-829e-88f441a4d212","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/365cae42-7ae8-3faa-829e-88f441a4d212","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c066f750-2c3f-3fe1-8a63-dd19f1dc68bc"
"http://data.doremus.org/expression/365cae42-7ae8-3faa-829e-88f441a4d212","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/df"
"http://data.doremus.org/expression/365cae42-7ae8-3faa-829e-88f441a4d212","http://purl.org/dc/elements/1.1/identifier","15902192"
"http://data.doremus.org/expression/365cae42-7ae8-3faa-829e-88f441a4d212","http://erlangen-crm.org/current/P3_has_note","Éd. : Paris : M. Cairanne, 1897"
