"subject","predicate","object"
"http://data.doremus.org/expression/23075bb5-7b15-36b2-9fff-217688fdac07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/23075bb5-7b15-36b2-9fff-217688fdac07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/23075bb5-7b15-36b2-9fff-217688fdac07","http://www.w3.org/2000/01/rdf-schema#label","6 sonates"
"http://data.doremus.org/expression/23075bb5-7b15-36b2-9fff-217688fdac07","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13996956j"
"http://data.doremus.org/expression/23075bb5-7b15-36b2-9fff-217688fdac07","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/23075bb5-7b15-36b2-9fff-217688fdac07","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13996956j.intermarc"
"http://data.doremus.org/expression/23075bb5-7b15-36b2-9fff-217688fdac07","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/23075bb5-7b15-36b2-9fff-217688fdac07/casting/1"
"http://data.doremus.org/expression/23075bb5-7b15-36b2-9fff-217688fdac07","http://data.doremus.org/ontology#U68_has_variant_title","6 sonates"
"http://data.doremus.org/expression/23075bb5-7b15-36b2-9fff-217688fdac07","http://data.doremus.org/ontology#U71_has_uniform_title","6 sonates"
"http://data.doremus.org/expression/23075bb5-7b15-36b2-9fff-217688fdac07","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/23075bb5-7b15-36b2-9fff-217688fdac07","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/45299794-762b-3389-86b2-142cf3a48ffb"
"http://data.doremus.org/expression/23075bb5-7b15-36b2-9fff-217688fdac07","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/23075bb5-7b15-36b2-9fff-217688fdac07","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/23075bb5-7b15-36b2-9fff-217688fdac07/dedication/1"
"http://data.doremus.org/expression/23075bb5-7b15-36b2-9fff-217688fdac07","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/23075bb5-7b15-36b2-9fff-217688fdac07/opus/1"
"http://data.doremus.org/expression/23075bb5-7b15-36b2-9fff-217688fdac07","http://purl.org/dc/elements/1.1/identifier","13996956"
"http://data.doremus.org/expression/23075bb5-7b15-36b2-9fff-217688fdac07","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/7f49387e-8b7f-3ce2-85f9-5d20d44114f2"
"http://data.doremus.org/expression/23075bb5-7b15-36b2-9fff-217688fdac07","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/eb55fe45-70d3-33c7-b1c4-36efa73b4eef"
"http://data.doremus.org/expression/23075bb5-7b15-36b2-9fff-217688fdac07","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/150e022a-3cc6-3f72-8a09-19eea04d82ab"
"http://data.doremus.org/expression/23075bb5-7b15-36b2-9fff-217688fdac07","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/9c8a0c9f-6cbf-31f9-91ae-271b5e153cfe"
"http://data.doremus.org/expression/23075bb5-7b15-36b2-9fff-217688fdac07","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/cd03eb74-1e98-380f-a860-4037eab0dd06"
"http://data.doremus.org/expression/23075bb5-7b15-36b2-9fff-217688fdac07","http://data.doremus.org/ontology#U70_has_original_title","6 sonates"
