"subject","predicate","object"
"http://data.doremus.org/expression/28d9263d-95a7-34f5-ad3d-eb8d707eb00f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/28d9263d-95a7-34f5-ad3d-eb8d707eb00f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/28d9263d-95a7-34f5-ad3d-eb8d707eb00f","http://www.w3.org/2000/01/rdf-schema#label","Zwölf Variationen über ein Menuett von Fischer"
"http://data.doremus.org/expression/28d9263d-95a7-34f5-ad3d-eb8d707eb00f","http://www.w3.org/2000/01/rdf-schema#label","12 Variations"
"http://data.doremus.org/expression/28d9263d-95a7-34f5-ad3d-eb8d707eb00f","http://www.w3.org/2000/01/rdf-schema#label","Douze variations sur un menuet de Fischer"
"http://data.doremus.org/expression/28d9263d-95a7-34f5-ad3d-eb8d707eb00f","http://www.w3.org/2000/01/rdf-schema#comment","Le thème est tiré du finale du concerto no 1 pour hautbois et orchestre de Johann Christian Fischer, de 1768"
"http://data.doremus.org/expression/28d9263d-95a7-34f5-ad3d-eb8d707eb00f","http://www.w3.org/2000/01/rdf-schema#comment","Comp. à Salzbourg"
"http://data.doremus.org/expression/28d9263d-95a7-34f5-ad3d-eb8d707eb00f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139407942"
"http://data.doremus.org/expression/28d9263d-95a7-34f5-ad3d-eb8d707eb00f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/28d9263d-95a7-34f5-ad3d-eb8d707eb00f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139407942.intermarc"
"http://data.doremus.org/expression/28d9263d-95a7-34f5-ad3d-eb8d707eb00f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/28d9263d-95a7-34f5-ad3d-eb8d707eb00f/casting/1"
"http://data.doremus.org/expression/28d9263d-95a7-34f5-ad3d-eb8d707eb00f","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/28d9263d-95a7-34f5-ad3d-eb8d707eb00f/catalog/KV_189a"
"http://data.doremus.org/expression/28d9263d-95a7-34f5-ad3d-eb8d707eb00f","http://data.doremus.org/ontology#U68_has_variant_title","12 Variations"
"http://data.doremus.org/expression/28d9263d-95a7-34f5-ad3d-eb8d707eb00f","http://data.doremus.org/ontology#U68_has_variant_title","Douze variations sur un menuet de Fischer"
"http://data.doremus.org/expression/28d9263d-95a7-34f5-ad3d-eb8d707eb00f","http://data.doremus.org/ontology#U68_has_variant_title","Zwölf Variationen über ein Menuett von Fischer"
"http://data.doremus.org/expression/28d9263d-95a7-34f5-ad3d-eb8d707eb00f","http://data.doremus.org/ontology#U71_has_uniform_title","12 Variations"
"http://data.doremus.org/expression/28d9263d-95a7-34f5-ad3d-eb8d707eb00f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/28d9263d-95a7-34f5-ad3d-eb8d707eb00f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2c0eb390-2e2d-3dfb-8778-2458e1d9fcfb"
"http://data.doremus.org/expression/28d9263d-95a7-34f5-ad3d-eb8d707eb00f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/vr"
"http://data.doremus.org/expression/28d9263d-95a7-34f5-ad3d-eb8d707eb00f","http://purl.org/dc/elements/1.1/identifier","13940794"
"http://data.doremus.org/expression/28d9263d-95a7-34f5-ad3d-eb8d707eb00f","http://erlangen-crm.org/current/P3_has_note","Le thème est tiré du finale du concerto no 1 pour hautbois et orchestre de Johann Christian Fischer, de 1768"
"http://data.doremus.org/expression/28d9263d-95a7-34f5-ad3d-eb8d707eb00f","http://erlangen-crm.org/current/P3_has_note","Comp. à Salzbourg"
"http://data.doremus.org/expression/28d9263d-95a7-34f5-ad3d-eb8d707eb00f","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
"http://data.doremus.org/expression/28d9263d-95a7-34f5-ad3d-eb8d707eb00f","http://data.doremus.org/ontology#U70_has_original_title","Zwölf Variationen über ein Menuett von Fischer"
"http://data.doremus.org/expression/28d9263d-95a7-34f5-ad3d-eb8d707eb00f","http://data.doremus.org/ontology#U70_has_original_title","Douze variations sur un menuet de Fischer"
"http://data.doremus.org/expression/28d9263d-95a7-34f5-ad3d-eb8d707eb00f","http://data.doremus.org/ontology#U70_has_original_title","12 Variations"
