"subject","predicate","object"
"http://data.doremus.org/publication/5484e4c6-e62b-307f-b87d-68b2da8c121b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/5484e4c6-e62b-307f-b87d-68b2da8c121b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/5484e4c6-e62b-307f-b87d-68b2da8c121b","http://www.w3.org/2000/01/rdf-schema#label","25th anniversary edition"
"http://data.doremus.org/publication/5484e4c6-e62b-307f-b87d-68b2da8c121b","http://data.doremus.org/ontology#U167_has_title_proper","25th anniversary edition"
"http://data.doremus.org/publication/5484e4c6-e62b-307f-b87d-68b2da8c121b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/29cce9f3-6232-399a-a328-b7264b19342f"
"http://data.doremus.org/publication/5484e4c6-e62b-307f-b87d-68b2da8c121b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7306af36-56e3-306f-8e40-8f9fc4f5d8bf"
"http://data.doremus.org/publication/5484e4c6-e62b-307f-b87d-68b2da8c121b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4bcbf795-3647-3fd6-9df2-4ced3a6200e1"
"http://data.doremus.org/publication/5484e4c6-e62b-307f-b87d-68b2da8c121b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5fc14f89-8cb4-316a-a745-1ea0e89c506f"
"http://data.doremus.org/publication/5484e4c6-e62b-307f-b87d-68b2da8c121b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/de6de024-d5f2-3181-a456-f12183772a35"
"http://data.doremus.org/publication/5484e4c6-e62b-307f-b87d-68b2da8c121b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d9cf8d42-bdfd-32e5-890f-5b52d77fc19d"
"http://data.doremus.org/publication/5484e4c6-e62b-307f-b87d-68b2da8c121b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7954039f-c6fa-39d3-bc49-a2fd19e98a68"
"http://data.doremus.org/publication/5484e4c6-e62b-307f-b87d-68b2da8c121b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bb1f0744-4042-39ef-b5e3-743f0b5007e3"
"http://data.doremus.org/publication/5484e4c6-e62b-307f-b87d-68b2da8c121b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dfe8714c-24cc-3564-b706-f1d7371fc101"
"http://data.doremus.org/publication/5484e4c6-e62b-307f-b87d-68b2da8c121b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e5e14e43-5f31-3f45-baac-8330c6636436"
"http://data.doremus.org/publication/5484e4c6-e62b-307f-b87d-68b2da8c121b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/92c3e994-49ed-33ff-8272-cf25e9e5958c"
"http://data.doremus.org/publication/5484e4c6-e62b-307f-b87d-68b2da8c121b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b20b4644-8c24-3dbf-a9d5-67369168a3c0"
"http://data.doremus.org/publication/5484e4c6-e62b-307f-b87d-68b2da8c121b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/953e97d8-7f4e-3cf9-b63a-7f478ac67bac"
"http://data.doremus.org/publication/5484e4c6-e62b-307f-b87d-68b2da8c121b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/442fb745-61f2-38ac-a0f9-dfa87d4cefee"
