"subject","predicate","object"
"http://data.doremus.org/expression/6d771117-4fb7-3173-bad6-cd6812695487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6d771117-4fb7-3173-bad6-cd6812695487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6d771117-4fb7-3173-bad6-cd6812695487","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Violon, piano. Sol majeur. KV 9"
"http://data.doremus.org/expression/6d771117-4fb7-3173-bad6-cd6812695487","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14810938g"
"http://data.doremus.org/expression/6d771117-4fb7-3173-bad6-cd6812695487","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/6d771117-4fb7-3173-bad6-cd6812695487","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14810938g.intermarc"
"http://data.doremus.org/expression/6d771117-4fb7-3173-bad6-cd6812695487","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6d771117-4fb7-3173-bad6-cd6812695487/casting/1"
"http://data.doremus.org/expression/6d771117-4fb7-3173-bad6-cd6812695487","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/6d771117-4fb7-3173-bad6-cd6812695487/catalog/KV_9"
"http://data.doremus.org/expression/6d771117-4fb7-3173-bad6-cd6812695487","http://data.doremus.org/ontology#U68_has_variant_title","Sonates. Violon, piano. Sol majeur. Op. 2, no 2"
"http://data.doremus.org/expression/6d771117-4fb7-3173-bad6-cd6812695487","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Violon, piano. Sol majeur. KV 9"
"http://data.doremus.org/expression/6d771117-4fb7-3173-bad6-cd6812695487","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6d771117-4fb7-3173-bad6-cd6812695487","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9c78515b-7718-33f7-a173-399048327796"
"http://data.doremus.org/expression/6d771117-4fb7-3173-bad6-cd6812695487","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/6d771117-4fb7-3173-bad6-cd6812695487","http://purl.org/dc/elements/1.1/identifier","14810938"
"http://data.doremus.org/expression/6d771117-4fb7-3173-bad6-cd6812695487","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
