"subject","predicate","object"
"http://data.doremus.org/manifestation/a10f5987-f013-3d5c-84fd-49d18d3dad3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/a10f5987-f013-3d5c-84fd-49d18d3dad3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/a10f5987-f013-3d5c-84fd-49d18d3dad3e","http://www.w3.org/2000/01/rdf-schema#label","ORAL : POUR RECITANT ET ORCHESTRE"
"http://data.doremus.org/manifestation/a10f5987-f013-3d5c-84fd-49d18d3dad3e","http://www.w3.org/2000/01/rdf-schema#label","SYNAXIS : POUR 2 PIANOS, PERCUSSION ET ORCHESTRE"
"http://data.doremus.org/manifestation/a10f5987-f013-3d5c-84fd-49d18d3dad3e","http://data.doremus.org/ontology#U167_has_title_proper","ORAL : POUR RECITANT ET ORCHESTRE"
"http://data.doremus.org/manifestation/a10f5987-f013-3d5c-84fd-49d18d3dad3e","http://data.doremus.org/ontology#U167_has_title_proper","SYNAXIS : POUR 2 PIANOS, PERCUSSION ET ORCHESTRE"
"http://data.doremus.org/manifestation/a10f5987-f013-3d5c-84fd-49d18d3dad3e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/a10f5987-f013-3d5c-84fd-49d18d3dad3e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10904"
"http://data.doremus.org/manifestation/a10f5987-f013-3d5c-84fd-49d18d3dad3e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37875069b.intermarc"
"http://data.doremus.org/manifestation/a10f5987-f013-3d5c-84fd-49d18d3dad3e","http://data.doremus.org/ontology#U68_has_variant_title","SYNAXIS : POUR 2 PIANOS, PERCUSSION ET ORCHESTRE"
"http://data.doremus.org/manifestation/a10f5987-f013-3d5c-84fd-49d18d3dad3e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/a10f5987-f013-3d5c-84fd-49d18d3dad3e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bb69e7dd-b0b0-3096-a757-6dd104b77952"
"http://data.doremus.org/manifestation/a10f5987-f013-3d5c-84fd-49d18d3dad3e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/a10f5987-f013-3d5c-84fd-49d18d3dad3e/title"
"http://data.doremus.org/manifestation/a10f5987-f013-3d5c-84fd-49d18d3dad3e","http://purl.org/dc/elements/1.1/identifier","37875069"
