"subject","predicate","object"
"http://sws.geonames.org/3009732/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://sws.geonames.org/3009732/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://sws.geonames.org/3009732/","http://www.w3.org/2000/01/rdf-schema#label","Touraine"
"http://sws.geonames.org/3009732/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://sws.geonames.org/3009732/about.rdf"
"http://sws.geonames.org/3009732/","http://www.geonames.org/ontology#featureCode","http://www.geonames.org/ontology#P.PPL"
"http://sws.geonames.org/3009732/","http://www.geonames.org/ontology#countryCode","FR"
"http://sws.geonames.org/3009732/","http://www.geonames.org/ontology#parentADM1","http://sws.geonames.org/3027939/"
"http://sws.geonames.org/3009732/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/3012804/"
"http://sws.geonames.org/3009732/","http://www.geonames.org/ontology#featureClass","http://www.geonames.org/ontology#P"
"http://sws.geonames.org/3009732/","http://www.geonames.org/ontology#parentADM3","http://sws.geonames.org/2972190/"
"http://sws.geonames.org/3009732/","http://www.geonames.org/ontology#parentADM4","http://sws.geonames.org/6456865/"
"http://sws.geonames.org/3009732/","http://www.geonames.org/ontology#name","La Croix-en-Touraine"
"http://sws.geonames.org/3009732/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","47.34031"
"http://sws.geonames.org/3009732/","http://www.w3.org/2003/01/geo/wgs84_pos#long","0.99024"
"http://sws.geonames.org/3009732/","http://www.geonames.org/ontology#parentCountry","http://sws.geonames.org/3017382/"
"http://sws.geonames.org/3009732/","http://erlangen-crm.org/current/P1_is_identified_by","Touraine"
"http://sws.geonames.org/3009732/","http://www.geonames.org/ontology#alternateName","La Croix-en-Touraine"
"http://sws.geonames.org/3009732/","http://www.geonames.org/ontology#alternateName","La Croix-en-Touraine"
"http://sws.geonames.org/3009732/","http://www.geonames.org/ontology#alternateName","La Croix"
"http://sws.geonames.org/3009732/","http://www.geonames.org/ontology#alternateName","Croix-en-Touraine"
"http://sws.geonames.org/3009732/","http://www.geonames.org/ontology#alternateName","La Croix-en-Touraine"
"http://sws.geonames.org/3009732/","http://www.geonames.org/ontology#alternateName","La Croix-en-Touraine"
"http://sws.geonames.org/3009732/","http://www.geonames.org/ontology#alternateName","La Croix-en-Touraine"
"http://sws.geonames.org/3009732/","http://www.geonames.org/ontology#alternateName","Croix-en-Touraine"
"http://sws.geonames.org/3009732/","http://www.geonames.org/ontology#alternateName","Croix-en-Touraine"
"http://sws.geonames.org/3009732/","http://www.geonames.org/ontology#parentFeature","http://sws.geonames.org/6456865/"
"http://sws.geonames.org/3009732/","http://www.geonames.org/ontology#parentADM2","http://sws.geonames.org/3012804/"
"http://sws.geonames.org/3009732/","http://www.geonames.org/ontology#nearbyFeatures","http://sws.geonames.org/3009732/nearby.rdf"
"http://sws.geonames.org/3009732/","http://www.geonames.org/ontology#locationMap","http://www.geonames.org/3009732/la-croix-en-touraine.html"
"http://sws.geonames.org/3009732/","http://www.geonames.org/ontology#postalCode","37150"
"http://sws.geonames.org/3009732/","http://www.geonames.org/ontology#population","2094"
