"subject","predicate","object"
"http://data.doremus.org/performance/b9654a37-93d6-37dd-81b3-d632a0887311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/b9654a37-93d6-37dd-81b3-d632a0887311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/b9654a37-93d6-37dd-81b3-d632a0887311","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382384683.intermarc"
"http://data.doremus.org/performance/b9654a37-93d6-37dd-81b3-d632a0887311","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2bf8f156-7c07-3702-8075-856ed99dc3ae"
"http://data.doremus.org/performance/b9654a37-93d6-37dd-81b3-d632a0887311","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b9654a37-93d6-37dd-81b3-d632a0887311/interval"
"http://data.doremus.org/performance/b9654a37-93d6-37dd-81b3-d632a0887311","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/32739d89-5672-334c-968f-489ed4ef03bd"
"http://data.doremus.org/performance/b9654a37-93d6-37dd-81b3-d632a0887311","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/b9654a37-93d6-37dd-81b3-d632a0887311","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/944af7f4-2783-3424-8c2b-4fb3c897977b"
"http://data.doremus.org/performance/b9654a37-93d6-37dd-81b3-d632a0887311","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/91e08324-cff1-3b34-b568-dcd62a32f2d4"
"http://data.doremus.org/performance/b9654a37-93d6-37dd-81b3-d632a0887311","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/51d13faf-124d-393f-9db8-a037b69f20cb"
