"subject","predicate","object"
"http://data.doremus.org/performance/d189dc22-1968-36fb-8527-323e9914def2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/d189dc22-1968-36fb-8527-323e9914def2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/d189dc22-1968-36fb-8527-323e9914def2","http://www.w3.org/2000/01/rdf-schema#label","Les Nations - Les Talens Lyriques, Christophe Rousset"
"http://data.doremus.org/performance/d189dc22-1968-36fb-8527-323e9914def2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4236466"
"http://data.doremus.org/performance/d189dc22-1968-36fb-8527-323e9914def2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4236467"
"http://data.doremus.org/performance/d189dc22-1968-36fb-8527-323e9914def2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4236468"
"http://data.doremus.org/performance/d189dc22-1968-36fb-8527-323e9914def2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4236469"
"http://data.doremus.org/performance/d189dc22-1968-36fb-8527-323e9914def2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/d189dc22-1968-36fb-8527-323e9914def2/categorization/2"
"http://data.doremus.org/performance/d189dc22-1968-36fb-8527-323e9914def2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/d189dc22-1968-36fb-8527-323e9914def2/categorization/3"
"http://data.doremus.org/performance/d189dc22-1968-36fb-8527-323e9914def2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3649979"
"http://data.doremus.org/performance/d189dc22-1968-36fb-8527-323e9914def2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3649982"
"http://data.doremus.org/performance/d189dc22-1968-36fb-8527-323e9914def2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3649980"
"http://data.doremus.org/performance/d189dc22-1968-36fb-8527-323e9914def2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3649981"
"http://data.doremus.org/performance/d189dc22-1968-36fb-8527-323e9914def2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4406606"
"http://data.doremus.org/performance/d189dc22-1968-36fb-8527-323e9914def2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4406607"
