"subject","predicate","object"
"http://data.doremus.org/expression/c5fddb4f-cdc2-374f-bd51-77d5bcb0ceb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/c5fddb4f-cdc2-374f-bd51-77d5bcb0ceb8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/89ad929b-3384-3044-a579-a5b942bb44c6"
"http://data.doremus.org/expression/c5fddb4f-cdc2-374f-bd51-77d5bcb0ceb8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6876ff09-c4f9-3e29-ba83-d6bdb9b09b01"
"http://data.doremus.org/expression/c5fddb4f-cdc2-374f-bd51-77d5bcb0ceb8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5c7686bc-0452-3fa7-9d1f-3061d77df616"
"http://data.doremus.org/expression/c5fddb4f-cdc2-374f-bd51-77d5bcb0ceb8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/460cee68-b703-3327-b193-afe732dbccea"
"http://data.doremus.org/expression/c5fddb4f-cdc2-374f-bd51-77d5bcb0ceb8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f51506e7-3351-3e37-9a0f-a1a235af00d4"
"http://data.doremus.org/expression/c5fddb4f-cdc2-374f-bd51-77d5bcb0ceb8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/87a950fa-dc83-321f-a2ac-dc566cced8c4"
"http://data.doremus.org/expression/c5fddb4f-cdc2-374f-bd51-77d5bcb0ceb8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/eb9026ee-0f52-302b-b784-e3da8bc6ba8a"
"http://data.doremus.org/expression/c5fddb4f-cdc2-374f-bd51-77d5bcb0ceb8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6008c5c8-7b34-3f15-9000-1b23ac7fc194"
"http://data.doremus.org/expression/c5fddb4f-cdc2-374f-bd51-77d5bcb0ceb8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/dc2094b3-eb28-3193-b329-4b727464538a"
"http://data.doremus.org/expression/c5fddb4f-cdc2-374f-bd51-77d5bcb0ceb8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2fd30f25-f53e-37ca-9bc5-fdf0ac480682"
"http://data.doremus.org/expression/c5fddb4f-cdc2-374f-bd51-77d5bcb0ceb8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ab97c6b1-c9ea-36b3-837d-25e24ea0465b"
