"subject","predicate","object"
"http://data.doremus.org/event/978ef223-063f-3e73-aa9d-f413f52fbe31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/978ef223-063f-3e73-aa9d-f413f52fbe31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/978ef223-063f-3e73-aa9d-f413f52fbe31","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1920"
"http://data.doremus.org/event/978ef223-063f-3e73-aa9d-f413f52fbe31","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16709161v.intermarc"
"http://data.doremus.org/event/978ef223-063f-3e73-aa9d-f413f52fbe31","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/978ef223-063f-3e73-aa9d-f413f52fbe31/interval"
"http://data.doremus.org/event/978ef223-063f-3e73-aa9d-f413f52fbe31","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/45d7a49f-63c1-3954-bdc5-c073f8423109"
"http://data.doremus.org/event/978ef223-063f-3e73-aa9d-f413f52fbe31","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/978ef223-063f-3e73-aa9d-f413f52fbe31","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/978ef223-063f-3e73-aa9d-f413f52fbe31/activity/1"
"http://data.doremus.org/event/978ef223-063f-3e73-aa9d-f413f52fbe31","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6dda346f-0c1d-38ba-9117-f25db03cbf2b"
"http://data.doremus.org/event/978ef223-063f-3e73-aa9d-f413f52fbe31","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/6c90f639-69cb-35f9-8247-78924a675a42"
"http://data.doremus.org/event/978ef223-063f-3e73-aa9d-f413f52fbe31","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1920"
