"subject","predicate","object"
"http://data.doremus.org/manifestation/03d9d06c-8302-3939-98e9-a862f826f87c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/03d9d06c-8302-3939-98e9-a862f826f87c","http://www.w3.org/2000/01/rdf-schema#label","René Jacobs : Freiburger Barockorchester"
"http://data.doremus.org/manifestation/03d9d06c-8302-3939-98e9-a862f826f87c","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000000700_DATI"
"http://data.doremus.org/manifestation/03d9d06c-8302-3939-98e9-a862f826f87c","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000000700_CDM"
"http://data.doremus.org/manifestation/03d9d06c-8302-3939-98e9-a862f826f87c","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000000700_DATA"
"http://data.doremus.org/manifestation/03d9d06c-8302-3939-98e9-a862f826f87c","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000000700_DVDR"
"http://data.doremus.org/manifestation/03d9d06c-8302-3939-98e9-a862f826f87c","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000000700_CDA"
"http://data.doremus.org/manifestation/03d9d06c-8302-3939-98e9-a862f826f87c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a98dd479-a872-3b9c-8bee-404b263b3fc5"
"http://data.doremus.org/manifestation/03d9d06c-8302-3939-98e9-a862f826f87c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ee6f3553-d003-3925-890d-4b3debfe65cf"
"http://data.doremus.org/manifestation/03d9d06c-8302-3939-98e9-a862f826f87c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c563e485-b703-3404-bc2c-47dd0dc58df9"
"http://data.doremus.org/manifestation/03d9d06c-8302-3939-98e9-a862f826f87c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/80fe72d5-98f5-3387-b1cc-c9f9d6e3af35"
"http://data.doremus.org/manifestation/03d9d06c-8302-3939-98e9-a862f826f87c","http://erlangen-crm.org/current/P102_has_title","René Jacobs : Freiburger Barockorchester"
"http://data.doremus.org/manifestation/03d9d06c-8302-3939-98e9-a862f826f87c","http://purl.org/dc/elements/1.1/identifier","0733710"
"http://data.doremus.org/manifestation/03d9d06c-8302-3939-98e9-a862f826f87c","http://erlangen-crm.org/current/P3_has_note","CMAU000000700_CDM"
"http://data.doremus.org/manifestation/03d9d06c-8302-3939-98e9-a862f826f87c","http://erlangen-crm.org/current/P3_has_note","CMAU000000700_DATA"
"http://data.doremus.org/manifestation/03d9d06c-8302-3939-98e9-a862f826f87c","http://erlangen-crm.org/current/P3_has_note","CMAU000000700_CDA"
"http://data.doremus.org/manifestation/03d9d06c-8302-3939-98e9-a862f826f87c","http://erlangen-crm.org/current/P3_has_note","CMAU000000700_DVDR"
"http://data.doremus.org/manifestation/03d9d06c-8302-3939-98e9-a862f826f87c","http://erlangen-crm.org/current/P3_has_note","CMAU000000700_DATI"
