"subject","predicate","object"
"http://data.doremus.org/event/da203d6a-8e06-3762-a51d-645fa5850a95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/da203d6a-8e06-3762-a51d-645fa5850a95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/da203d6a-8e06-3762-a51d-645fa5850a95","http://www.w3.org/2000/01/rdf-schema#comment","Boulogne-Billancourt : prod. Emi Pathé Marconi (France)"
"http://data.doremus.org/event/da203d6a-8e06-3762-a51d-645fa5850a95","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38097660j.intermarc"
"http://data.doremus.org/event/da203d6a-8e06-3762-a51d-645fa5850a95","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/da203d6a-8e06-3762-a51d-645fa5850a95","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/mono"
"http://data.doremus.org/event/da203d6a-8e06-3762-a51d-645fa5850a95","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/da203d6a-8e06-3762-a51d-645fa5850a95/activity/2"
"http://data.doremus.org/event/da203d6a-8e06-3762-a51d-645fa5850a95","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/da203d6a-8e06-3762-a51d-645fa5850a95/activity/3"
"http://data.doremus.org/event/da203d6a-8e06-3762-a51d-645fa5850a95","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/da203d6a-8e06-3762-a51d-645fa5850a95/activity/1"
"http://data.doremus.org/event/da203d6a-8e06-3762-a51d-645fa5850a95","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/da203d6a-8e06-3762-a51d-645fa5850a95/activity/4"
"http://data.doremus.org/event/da203d6a-8e06-3762-a51d-645fa5850a95","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/cb62916f-78af-34ac-970d-ff47ac2c1b8e"
"http://data.doremus.org/event/da203d6a-8e06-3762-a51d-645fa5850a95","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/304083d6-ba7b-3208-885c-b5a005f10515"
"http://data.doremus.org/event/da203d6a-8e06-3762-a51d-645fa5850a95","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/3f6bea5c-7cd6-338c-a623-36083c8bf3a9"
"http://data.doremus.org/event/da203d6a-8e06-3762-a51d-645fa5850a95","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/877a85e8-d40c-3ae6-a987-4f2226990f1b"
"http://data.doremus.org/event/da203d6a-8e06-3762-a51d-645fa5850a95","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/647995a5-a812-3b89-80b8-f4e5e99cd754"
"http://data.doremus.org/event/da203d6a-8e06-3762-a51d-645fa5850a95","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d63e0e10-c3d5-3ce0-84c7-5ad0e01b649c"
"http://data.doremus.org/event/da203d6a-8e06-3762-a51d-645fa5850a95","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0d36e9e8-849e-37c9-9d4f-ebd250bfd70e"
"http://data.doremus.org/event/da203d6a-8e06-3762-a51d-645fa5850a95","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d962a70d-75f9-3ce3-94f2-e28ba2b46bc4"
"http://data.doremus.org/event/da203d6a-8e06-3762-a51d-645fa5850a95","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/28a78741-16ec-35ce-bce9-db8dfc14b2b4"
"http://data.doremus.org/event/da203d6a-8e06-3762-a51d-645fa5850a95","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/f00f3124-aedb-3cce-a515-04d66f998592"
"http://data.doremus.org/event/da203d6a-8e06-3762-a51d-645fa5850a95","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/4b336039-6e97-3c92-867e-f3c3b4bc9de9"
"http://data.doremus.org/event/da203d6a-8e06-3762-a51d-645fa5850a95","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/34205b35-7061-3a52-9c06-410300f17752"
"http://data.doremus.org/event/da203d6a-8e06-3762-a51d-645fa5850a95","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/e6d64dbf-f3ae-3e16-bc21-4a15f499dce1"
"http://data.doremus.org/event/da203d6a-8e06-3762-a51d-645fa5850a95","http://erlangen-crm.org/current/P3_has_note","Boulogne-Billancourt : prod. Emi Pathé Marconi (France)"
