"subject","predicate","object"
"http://data.doremus.org/event/ae436b85-9c17-3dc7-8c0e-7a641aced0d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/ae436b85-9c17-3dc7-8c0e-7a641aced0d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/ae436b85-9c17-3dc7-8c0e-7a641aced0d9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38240791q.intermarc"
"http://data.doremus.org/event/ae436b85-9c17-3dc7-8c0e-7a641aced0d9","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/5f065e1a-732d-3ec2-8dd2-fd82c890e39e"
"http://data.doremus.org/event/ae436b85-9c17-3dc7-8c0e-7a641aced0d9","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/be2e941d-06bc-3225-b63e-ade84acc2071/interval"
"http://data.doremus.org/event/ae436b85-9c17-3dc7-8c0e-7a641aced0d9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/ae436b85-9c17-3dc7-8c0e-7a641aced0d9","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/ae436b85-9c17-3dc7-8c0e-7a641aced0d9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ae436b85-9c17-3dc7-8c0e-7a641aced0d9/activity/1"
"http://data.doremus.org/event/ae436b85-9c17-3dc7-8c0e-7a641aced0d9","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/3f485076-dedc-36d0-afd9-ee383514945e"
"http://data.doremus.org/event/ae436b85-9c17-3dc7-8c0e-7a641aced0d9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a73eb941-bbcc-38ca-87c4-02a90cbee5fc"
"http://data.doremus.org/event/ae436b85-9c17-3dc7-8c0e-7a641aced0d9","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/f9c0248d-85ff-32cf-b38f-85b065d4421c"
"http://data.doremus.org/event/ae436b85-9c17-3dc7-8c0e-7a641aced0d9","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/be2e941d-06bc-3225-b63e-ade84acc2071"
