"subject","predicate","object"
"http://data.doremus.org/event/e8f11df4-97dd-37b2-88ae-5598ca0b0cd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/e8f11df4-97dd-37b2-88ae-5598ca0b0cd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/e8f11df4-97dd-37b2-88ae-5598ca0b0cd2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382438446.intermarc"
"http://data.doremus.org/event/e8f11df4-97dd-37b2-88ae-5598ca0b0cd2","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/789c27b0-36ec-30ed-a99a-c5c3cacad7f4"
"http://data.doremus.org/event/e8f11df4-97dd-37b2-88ae-5598ca0b0cd2","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/27c8613e-c96e-320c-8259-68f18b6600d5/interval"
"http://data.doremus.org/event/e8f11df4-97dd-37b2-88ae-5598ca0b0cd2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/e8f11df4-97dd-37b2-88ae-5598ca0b0cd2","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/e8f11df4-97dd-37b2-88ae-5598ca0b0cd2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e8f11df4-97dd-37b2-88ae-5598ca0b0cd2/activity/3"
"http://data.doremus.org/event/e8f11df4-97dd-37b2-88ae-5598ca0b0cd2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e8f11df4-97dd-37b2-88ae-5598ca0b0cd2/activity/1"
"http://data.doremus.org/event/e8f11df4-97dd-37b2-88ae-5598ca0b0cd2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e8f11df4-97dd-37b2-88ae-5598ca0b0cd2/activity/2"
"http://data.doremus.org/event/e8f11df4-97dd-37b2-88ae-5598ca0b0cd2","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/28e83021-fdbe-3376-8d96-e1580d6bfcc0"
"http://data.doremus.org/event/e8f11df4-97dd-37b2-88ae-5598ca0b0cd2","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/4c874500-9ff8-3796-9c99-0259d56a2d19"
"http://data.doremus.org/event/e8f11df4-97dd-37b2-88ae-5598ca0b0cd2","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/466a4514-70ad-384e-8311-00c65abfff5b"
"http://data.doremus.org/event/e8f11df4-97dd-37b2-88ae-5598ca0b0cd2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ef9c7d44-8946-3150-9cb7-0e8c011585d2"
"http://data.doremus.org/event/e8f11df4-97dd-37b2-88ae-5598ca0b0cd2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2a508157-3dc3-3167-b327-582f33e6b031"
"http://data.doremus.org/event/e8f11df4-97dd-37b2-88ae-5598ca0b0cd2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d7050a4b-6805-3cd0-aaa2-e2d263527ea5"
"http://data.doremus.org/event/e8f11df4-97dd-37b2-88ae-5598ca0b0cd2","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/627f3731-c3f3-33d1-b813-b2dc6c5076d1"
"http://data.doremus.org/event/e8f11df4-97dd-37b2-88ae-5598ca0b0cd2","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/1c432572-25da-30e7-92b6-3249d66004b1"
"http://data.doremus.org/event/e8f11df4-97dd-37b2-88ae-5598ca0b0cd2","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ffcbbd3f-8354-3be6-940c-0abba329838a"
"http://data.doremus.org/event/e8f11df4-97dd-37b2-88ae-5598ca0b0cd2","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/27c8613e-c96e-320c-8259-68f18b6600d5"
