"subject","predicate","object"
"http://data.doremus.org/expression/06a736bd-0eb2-3b9b-ae5a-0f29a987f590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/06a736bd-0eb2-3b9b-ae5a-0f29a987f590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/06a736bd-0eb2-3b9b-ae5a-0f29a987f590","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Clarinette, piano. Op. 120 no 2. Mi bémol majeur"
"http://data.doremus.org/expression/06a736bd-0eb2-3b9b-ae5a-0f29a987f590","http://www.w3.org/2000/01/rdf-schema#label","Sonate pour clarinette et piano no 2"
"http://data.doremus.org/expression/06a736bd-0eb2-3b9b-ae5a-0f29a987f590","http://www.w3.org/2000/01/rdf-schema#comment","Les deux sonates pour clarinette et piano, destinées au virtuose Richard Mühlfeld, comme le trio et le quintette précédents, sont les dernières oeuvres de musique de chambre de Brahms. Elles ont été composées parallèlement, et sont très semblables par leur esthétique : mêmes brieveté et concentration des mouvements, intimité de l'expression, refus de toute virtuosité. La sonate en mi bémol majeur se compose de 3 mouvements : 1- Allegro amabile. 2- Allegro appassionato. 3- Andante con moto. Durée d'exécution : 21 minutes environ"
"http://data.doremus.org/expression/06a736bd-0eb2-3b9b-ae5a-0f29a987f590","http://www.w3.org/2000/01/rdf-schema#comment","Créée à Vienne, les 8 et 11 janvier 1895 avec la sonate no 1 pour clarinette et piano."
"http://data.doremus.org/expression/06a736bd-0eb2-3b9b-ae5a-0f29a987f590","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0979329"
"http://data.doremus.org/expression/06a736bd-0eb2-3b9b-ae5a-0f29a987f590","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0979329"
"http://data.doremus.org/expression/06a736bd-0eb2-3b9b-ae5a-0f29a987f590","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0979328"
"http://data.doremus.org/expression/06a736bd-0eb2-3b9b-ae5a-0f29a987f590","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/06a736bd-0eb2-3b9b-ae5a-0f29a987f590/casting/1"
"http://data.doremus.org/expression/06a736bd-0eb2-3b9b-ae5a-0f29a987f590","http://data.doremus.org/ontology#U68_has_variant_title","Sonate no 2 pour clarinette et piano en mi bémol majeur. Op.120 no 2"
"http://data.doremus.org/expression/06a736bd-0eb2-3b9b-ae5a-0f29a987f590","http://data.doremus.org/ontology#U68_has_variant_title","Clarinet and pianoforte sonata"
"http://data.doremus.org/expression/06a736bd-0eb2-3b9b-ae5a-0f29a987f590","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Clarinette, piano. Op. 120 no 2. Mi bémol majeur"
"http://data.doremus.org/expression/06a736bd-0eb2-3b9b-ae5a-0f29a987f590","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/06a736bd-0eb2-3b9b-ae5a-0f29a987f590","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/18d0313e-86a8-36fa-a2f2-a7e6b6ec073e"
"http://data.doremus.org/expression/06a736bd-0eb2-3b9b-ae5a-0f29a987f590","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4aa0e816-cd8a-397d-8469-9f50be9af194"
"http://data.doremus.org/expression/06a736bd-0eb2-3b9b-ae5a-0f29a987f590","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/2f92abee-60bc-3d6b-8018-4e2f271af2ca"
"http://data.doremus.org/expression/06a736bd-0eb2-3b9b-ae5a-0f29a987f590","http://erlangen-crm.org/current/P102_has_title","Sonate pour clarinette et piano no 2"
"http://data.doremus.org/expression/06a736bd-0eb2-3b9b-ae5a-0f29a987f590","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/06a736bd-0eb2-3b9b-ae5a-0f29a987f590","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/06a736bd-0eb2-3b9b-ae5a-0f29a987f590/opus/120-2"
"http://data.doremus.org/expression/06a736bd-0eb2-3b9b-ae5a-0f29a987f590","http://purl.org/dc/elements/1.1/identifier","0979329"
"http://data.doremus.org/expression/06a736bd-0eb2-3b9b-ae5a-0f29a987f590","http://erlangen-crm.org/current/P3_has_note","Les deux sonates pour clarinette et piano, destinées au virtuose Richard Mühlfeld, comme le trio et le quintette précédents, sont les dernières oeuvres de musique de chambre de Brahms. Elles ont été composées parallèlement, et sont très semblables par leur esthétique : mêmes brieveté et concentration des mouvements, intimité de l'expression, refus de toute virtuosité. La sonate en mi bémol majeur se compose de 3 mouvements : 1- Allegro amabile. 2- Allegro appassionato. 3- Andante con moto. Durée d'exécution : 21 minutes environ"
"http://data.doremus.org/expression/06a736bd-0eb2-3b9b-ae5a-0f29a987f590","http://erlangen-crm.org/current/P3_has_note","Créée à Vienne, les 8 et 11 janvier 1895 avec la sonate no 1 pour clarinette et piano."
