"subject","predicate","object"
"http://data.doremus.org/manifestation/d813ee6b-2cfa-381a-89a9-35ffcc8cda87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/d813ee6b-2cfa-381a-89a9-35ffcc8cda87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/d813ee6b-2cfa-381a-89a9-35ffcc8cda87","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni K 527"
"http://data.doremus.org/manifestation/d813ee6b-2cfa-381a-89a9-35ffcc8cda87","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni K 527. Non mi dir, bell'idol mio"
"http://data.doremus.org/manifestation/d813ee6b-2cfa-381a-89a9-35ffcc8cda87","http://data.doremus.org/ontology#U167_has_title_proper","Don Giovanni K 527"
"http://data.doremus.org/manifestation/d813ee6b-2cfa-381a-89a9-35ffcc8cda87","http://data.doremus.org/ontology#U167_has_title_proper","Don Giovanni K 527. Non mi dir, bell'idol mio"
"http://data.doremus.org/manifestation/d813ee6b-2cfa-381a-89a9-35ffcc8cda87","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/d813ee6b-2cfa-381a-89a9-35ffcc8cda87","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38291375n.intermarc"
"http://data.doremus.org/manifestation/d813ee6b-2cfa-381a-89a9-35ffcc8cda87","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/d813ee6b-2cfa-381a-89a9-35ffcc8cda87/responsibility/1"
"http://data.doremus.org/manifestation/d813ee6b-2cfa-381a-89a9-35ffcc8cda87","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/2f076489-651a-31cc-a4ab-d30e3c27f5b9"
"http://data.doremus.org/manifestation/d813ee6b-2cfa-381a-89a9-35ffcc8cda87","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/d813ee6b-2cfa-381a-89a9-35ffcc8cda87","http://data.doremus.org/ontology#U53_has_duration","PT4M06S"
"http://data.doremus.org/manifestation/d813ee6b-2cfa-381a-89a9-35ffcc8cda87","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a95746cd-9d74-30b3-88a0-25c829d4b163"
"http://data.doremus.org/manifestation/d813ee6b-2cfa-381a-89a9-35ffcc8cda87","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/d813ee6b-2cfa-381a-89a9-35ffcc8cda87/title"
"http://data.doremus.org/manifestation/d813ee6b-2cfa-381a-89a9-35ffcc8cda87","http://data.doremus.org/ontology#U10_has_order_number",20
"http://data.doremus.org/manifestation/d813ee6b-2cfa-381a-89a9-35ffcc8cda87","http://purl.org/dc/elements/1.1/identifier","38291375-020"
