"subject","predicate","object"
"http://data.doremus.org/expression/48478e22-9c28-36eb-a043-3f24c1689abc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/48478e22-9c28-36eb-a043-3f24c1689abc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/48478e22-9c28-36eb-a043-3f24c1689abc","http://www.w3.org/2000/01/rdf-schema#label","La Gioconda"
"http://data.doremus.org/expression/48478e22-9c28-36eb-a043-3f24c1689abc","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/48478e22-9c28-36eb-a043-3f24c1689abc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/expression/48478e22-9c28-36eb-a043-3f24c1689abc","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/48478e22-9c28-36eb-a043-3f24c1689abc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37812544d.intermarc"
"http://data.doremus.org/expression/48478e22-9c28-36eb-a043-3f24c1689abc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/48478e22-9c28-36eb-a043-3f24c1689abc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dbd40384-034f-33c6-b1e3-87cca95a1364"
"http://data.doremus.org/expression/48478e22-9c28-36eb-a043-3f24c1689abc","http://erlangen-crm.org/current/P102_has_title","La Gioconda"
"http://data.doremus.org/expression/48478e22-9c28-36eb-a043-3f24c1689abc","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/0207158f-a0cb-3741-8ada-e4867e73be37"
