"subject","predicate","object"
"http://data.doremus.org/manifestation/1f33754d-05e3-3ae8-803e-2d56e905bb2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/1f33754d-05e3-3ae8-803e-2d56e905bb2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/1f33754d-05e3-3ae8-803e-2d56e905bb2f","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour flûte et orchestre n °1 en sol majeur"
"http://data.doremus.org/manifestation/1f33754d-05e3-3ae8-803e-2d56e905bb2f","http://data.doremus.org/ontology#U167_has_title_proper","Concerto pour flûte et orchestre n °1 en sol majeur"
"http://data.doremus.org/manifestation/1f33754d-05e3-3ae8-803e-2d56e905bb2f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/1f33754d-05e3-3ae8-803e-2d56e905bb2f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38450437n.intermarc"
"http://data.doremus.org/manifestation/1f33754d-05e3-3ae8-803e-2d56e905bb2f","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7799a6fb-1ec9-36b8-889c-85b6202105e0"
"http://data.doremus.org/manifestation/1f33754d-05e3-3ae8-803e-2d56e905bb2f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/1f33754d-05e3-3ae8-803e-2d56e905bb2f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6d41af92-3187-3481-a944-3ca81ed5db61"
"http://data.doremus.org/manifestation/1f33754d-05e3-3ae8-803e-2d56e905bb2f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/1f33754d-05e3-3ae8-803e-2d56e905bb2f/title"
"http://data.doremus.org/manifestation/1f33754d-05e3-3ae8-803e-2d56e905bb2f","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/1f33754d-05e3-3ae8-803e-2d56e905bb2f","http://purl.org/dc/elements/1.1/identifier","38450437-002"
