"subject","predicate","object"
"http://data.doremus.org/expression/698499f2-e546-3027-9111-3eae7076ba77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/698499f2-e546-3027-9111-3eae7076ba77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/698499f2-e546-3027-9111-3eae7076ba77","http://www.w3.org/2000/01/rdf-schema#label","Les noces de Figaro. Ouverture"
"http://data.doremus.org/expression/698499f2-e546-3027-9111-3eae7076ba77","http://www.w3.org/2000/01/rdf-schema#label","Les noces de Figaro"
"http://data.doremus.org/expression/698499f2-e546-3027-9111-3eae7076ba77","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/698499f2-e546-3027-9111-3eae7076ba77","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381828240.intermarc"
"http://data.doremus.org/expression/698499f2-e546-3027-9111-3eae7076ba77","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/698499f2-e546-3027-9111-3eae7076ba77","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2a679190-9617-3a32-a023-cf0fc3666f1f"
"http://data.doremus.org/expression/698499f2-e546-3027-9111-3eae7076ba77","http://erlangen-crm.org/current/P102_has_title","Les noces de Figaro"
"http://data.doremus.org/expression/698499f2-e546-3027-9111-3eae7076ba77","http://erlangen-crm.org/current/P102_has_title","Les noces de Figaro. Ouverture"
"http://data.doremus.org/expression/698499f2-e546-3027-9111-3eae7076ba77","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/1cdd2ba4-ba32-32b4-9c84-173e99c2e19e"
