"subject","predicate","object"
"http://data.doremus.org/manifestation/1aa0d9a1-1f43-323b-97f2-c89e09e93e68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/1aa0d9a1-1f43-323b-97f2-c89e09e93e68","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/0b8c66d5-b37f-3678-ab5b-ac4d6834bd9f"
"http://data.doremus.org/manifestation/1aa0d9a1-1f43-323b-97f2-c89e09e93e68","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f4f65f94-4f8b-3dac-81ed-d50e441f9f7e"
"http://data.doremus.org/manifestation/1aa0d9a1-1f43-323b-97f2-c89e09e93e68","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/215ec8ab-b4c2-320c-b049-5f414711eeb2"
"http://data.doremus.org/manifestation/1aa0d9a1-1f43-323b-97f2-c89e09e93e68","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/manifestation/bc3c5640-d97a-300c-8359-81c24cfe8041"
"http://data.doremus.org/manifestation/1aa0d9a1-1f43-323b-97f2-c89e09e93e68","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/9d27c3db-533f-38fa-90ae-675088c4fb33"
"http://data.doremus.org/manifestation/1aa0d9a1-1f43-323b-97f2-c89e09e93e68","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b1a20b38-518a-3a03-a3d0-6081581218f1"
"http://data.doremus.org/manifestation/1aa0d9a1-1f43-323b-97f2-c89e09e93e68","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/cca92dd9-221f-3a9e-b901-b7c0e899dd80"
"http://data.doremus.org/manifestation/1aa0d9a1-1f43-323b-97f2-c89e09e93e68","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c5587630-e713-3b08-a2d6-64e9b1347c85"
"http://data.doremus.org/manifestation/1aa0d9a1-1f43-323b-97f2-c89e09e93e68","http://purl.org/dc/elements/1.1/identifier","1182144"
"http://data.doremus.org/manifestation/1aa0d9a1-1f43-323b-97f2-c89e09e93e68","http://data.doremus.org/ontology#U207_has_carrier_type","http://data.doremus.org/support/fichier"
