"subject","predicate","object"
"http://data.doremus.org/performance/5a33368f-c67f-33ce-bbf8-08d5e6f25911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/5a33368f-c67f-33ce-bbf8-08d5e6f25911","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/3027365/"
"http://data.doremus.org/performance/5a33368f-c67f-33ce-bbf8-08d5e6f25911","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/01426aea-39dc-355d-8dce-a8dd5f8996e3/interval"
"http://data.doremus.org/performance/5a33368f-c67f-33ce-bbf8-08d5e6f25911","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/49b78d48-0991-3aa0-a6bd-1d1f291dd5db"
"http://data.doremus.org/performance/5a33368f-c67f-33ce-bbf8-08d5e6f25911","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5a33368f-c67f-33ce-bbf8-08d5e6f25911/1"
"http://data.doremus.org/performance/5a33368f-c67f-33ce-bbf8-08d5e6f25911","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/01426aea-39dc-355d-8dce-a8dd5f8996e3"
"http://data.doremus.org/performance/5a33368f-c67f-33ce-bbf8-08d5e6f25911","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/0a745f3c-b5c5-363c-a25f-9e6e2105d4e9"
"http://data.doremus.org/performance/5a33368f-c67f-33ce-bbf8-08d5e6f25911","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/performance/5a33368f-c67f-33ce-bbf8-08d5e6f25911","http://purl.org/dc/elements/1.1/identifier","20054900"
"http://data.doremus.org/performance/5a33368f-c67f-33ce-bbf8-08d5e6f25911","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d77c846d-4e00-3f5f-b231-49683800a7b3"
