"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/genre/chr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/genre/chr","http://www.w3.org/2004/02/skos/core#editorialNote","English term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/genre/chr","http://www.w3.org/2004/02/skos/core#prefLabel","choir"
"http://data.doremus.org/vocabulary/iaml/genre/chr","http://www.w3.org/2004/02/skos/core#prefLabel","coro"
"http://data.doremus.org/vocabulary/iaml/genre/chr","http://www.w3.org/2004/02/skos/core#altLabel","chor"
"http://data.doremus.org/vocabulary/iaml/genre/chr","http://www.w3.org/2004/02/skos/core#altLabel","chœurs"
"http://data.doremus.org/vocabulary/iaml/genre/chr","http://www.w3.org/2004/02/skos/core#altLabel","soldatengesang"
"http://data.doremus.org/vocabulary/iaml/genre/chr","http://www.w3.org/2004/02/skos/core#altLabel","choeur"
"http://data.doremus.org/vocabulary/iaml/genre/chr","http://www.w3.org/2004/02/skos/core#altLabel","chœurs (musique)"
"http://data.doremus.org/vocabulary/iaml/genre/chr","http://www.w3.org/2004/02/skos/core#altLabel","coro di soldati"
"http://data.doremus.org/vocabulary/iaml/genre/chr","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.doremus.org/vocabulary/iaml/genre/"
"http://data.doremus.org/vocabulary/iaml/genre/chr","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.bnf.fr/ark:/12148/cb119787276"
"http://data.doremus.org/vocabulary/iaml/genre/chr","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/fom/chr"
"http://data.doremus.org/vocabulary/iaml/genre/chr","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/itema3/genre/musdoc/15"
