"subject","predicate","object"
"http://data.doremus.org/expression/e2687611-4655-3104-bd8c-a61d93989895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e2687611-4655-3104-bd8c-a61d93989895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e2687611-4655-3104-bd8c-a61d93989895","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Violon, piano. Sol majeur. KV 373a"
"http://data.doremus.org/expression/e2687611-4655-3104-bd8c-a61d93989895","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915112t"
"http://data.doremus.org/expression/e2687611-4655-3104-bd8c-a61d93989895","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/e2687611-4655-3104-bd8c-a61d93989895","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915112t.intermarc"
"http://data.doremus.org/expression/e2687611-4655-3104-bd8c-a61d93989895","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e2687611-4655-3104-bd8c-a61d93989895/casting/1"
"http://data.doremus.org/expression/e2687611-4655-3104-bd8c-a61d93989895","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/e2687611-4655-3104-bd8c-a61d93989895/catalog/KV_373a"
"http://data.doremus.org/expression/e2687611-4655-3104-bd8c-a61d93989895","http://data.doremus.org/ontology#U68_has_variant_title","Sonates. Violon, piano. Sol majeur. Op. 2, no 5"
"http://data.doremus.org/expression/e2687611-4655-3104-bd8c-a61d93989895","http://data.doremus.org/ontology#U68_has_variant_title","Sonates. Violon, piano. Sol majeur. KV 379"
"http://data.doremus.org/expression/e2687611-4655-3104-bd8c-a61d93989895","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Violon, piano. Sol majeur. KV 373a"
"http://data.doremus.org/expression/e2687611-4655-3104-bd8c-a61d93989895","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e2687611-4655-3104-bd8c-a61d93989895","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e394a301-1de8-3e06-903a-763c44ff1e04"
"http://data.doremus.org/expression/e2687611-4655-3104-bd8c-a61d93989895","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/e2687611-4655-3104-bd8c-a61d93989895","http://purl.org/dc/elements/1.1/identifier","13915112"
"http://data.doremus.org/expression/e2687611-4655-3104-bd8c-a61d93989895","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
