"subject","predicate","object"
"http://data.doremus.org/manifestation/41a89378-65c5-3f98-93cc-439606d3da9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/41a89378-65c5-3f98-93cc-439606d3da9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/41a89378-65c5-3f98-93cc-439606d3da9b","http://www.w3.org/2000/01/rdf-schema#label","Die Alte K 517"
"http://data.doremus.org/manifestation/41a89378-65c5-3f98-93cc-439606d3da9b","http://data.doremus.org/ontology#U167_has_title_proper","Die Alte K 517"
"http://data.doremus.org/manifestation/41a89378-65c5-3f98-93cc-439606d3da9b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/41a89378-65c5-3f98-93cc-439606d3da9b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38306827p.intermarc"
"http://data.doremus.org/manifestation/41a89378-65c5-3f98-93cc-439606d3da9b","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/f9f0f247-d378-3a74-9eea-390fe3b57914"
"http://data.doremus.org/manifestation/41a89378-65c5-3f98-93cc-439606d3da9b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/41a89378-65c5-3f98-93cc-439606d3da9b","http://data.doremus.org/ontology#U53_has_duration","PT3M41S"
"http://data.doremus.org/manifestation/41a89378-65c5-3f98-93cc-439606d3da9b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d195f87f-184c-3350-ae73-db1f0519a305"
"http://data.doremus.org/manifestation/41a89378-65c5-3f98-93cc-439606d3da9b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/41a89378-65c5-3f98-93cc-439606d3da9b/title"
"http://data.doremus.org/manifestation/41a89378-65c5-3f98-93cc-439606d3da9b","http://data.doremus.org/ontology#U10_has_order_number",7
"http://data.doremus.org/manifestation/41a89378-65c5-3f98-93cc-439606d3da9b","http://purl.org/dc/elements/1.1/identifier","38306827-007"
