"subject","predicate","object"
"http://data.doremus.org/event/4d57e1c8-6b97-3b0b-beb2-d82a13948798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/4d57e1c8-6b97-3b0b-beb2-d82a13948798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/4d57e1c8-6b97-3b0b-beb2-d82a13948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38304077j.intermarc"
"http://data.doremus.org/event/4d57e1c8-6b97-3b0b-beb2-d82a13948798","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/4d57e1c8-6b97-3b0b-beb2-d82a13948798","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/4d57e1c8-6b97-3b0b-beb2-d82a13948798","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4d57e1c8-6b97-3b0b-beb2-d82a13948798/activity/1"
"http://data.doremus.org/event/4d57e1c8-6b97-3b0b-beb2-d82a13948798","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/74ba2bce-d3dd-394a-a683-83a3e1fc6b15"
"http://data.doremus.org/event/4d57e1c8-6b97-3b0b-beb2-d82a13948798","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d7c0b32f-6c14-34ba-b103-895cdd729260"
"http://data.doremus.org/event/4d57e1c8-6b97-3b0b-beb2-d82a13948798","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/6828c3d8-c70f-3452-b777-17e66b45de33"
"http://data.doremus.org/event/4d57e1c8-6b97-3b0b-beb2-d82a13948798","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/4ee493bd-47d4-3193-9b4f-509ce1d6558a"
