"subject","predicate","object"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13909663v"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13909663v.intermarc"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bebc1bc6-e324-3937-b50b-7562279f5532"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c50febc9-35b2-365e-8674-3e0703054ef2"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d42464b2-a99e-33dc-bad2-3dce4eb272fe"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/81e57a2b-43d4-34eb-b443-fd691843ac3d"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3d454fc9-8e02-3394-8cc0-68b1b871783a"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/17482d65-3bc8-32a1-b4ab-b14e1fe576fd"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/06e8e554-958f-3a31-8e53-fdea7ee8d492"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/36cc0460-bcc5-31e3-a79e-a9d8c6fdb5f3"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/15e6bff5-3263-35f8-9717-11d4123d3edb"
