"subject","predicate","object"
"http://data.doremus.org/expression/88e85336-e4a3-3a28-914a-4e5e9f324fb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/88e85336-e4a3-3a28-914a-4e5e9f324fb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/88e85336-e4a3-3a28-914a-4e5e9f324fb7","http://www.w3.org/2000/01/rdf-schema#label","Thèmes"
"http://data.doremus.org/expression/88e85336-e4a3-3a28-914a-4e5e9f324fb7","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13935642j"
"http://data.doremus.org/expression/88e85336-e4a3-3a28-914a-4e5e9f324fb7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/88e85336-e4a3-3a28-914a-4e5e9f324fb7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13935642j.intermarc"
"http://data.doremus.org/expression/88e85336-e4a3-3a28-914a-4e5e9f324fb7","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/88e85336-e4a3-3a28-914a-4e5e9f324fb7/casting/1"
"http://data.doremus.org/expression/88e85336-e4a3-3a28-914a-4e5e9f324fb7","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/88e85336-e4a3-3a28-914a-4e5e9f324fb7/catalog/KV_383c"
"http://data.doremus.org/expression/88e85336-e4a3-3a28-914a-4e5e9f324fb7","http://data.doremus.org/ontology#U68_has_variant_title","Thèmes"
"http://data.doremus.org/expression/88e85336-e4a3-3a28-914a-4e5e9f324fb7","http://data.doremus.org/ontology#U71_has_uniform_title","Thèmes"
"http://data.doremus.org/expression/88e85336-e4a3-3a28-914a-4e5e9f324fb7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/88e85336-e4a3-3a28-914a-4e5e9f324fb7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/59babda9-4410-391c-bde7-2122417f3b70"
"http://data.doremus.org/expression/88e85336-e4a3-3a28-914a-4e5e9f324fb7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/88e85336-e4a3-3a28-914a-4e5e9f324fb7","http://purl.org/dc/elements/1.1/identifier","13935642"
"http://data.doremus.org/expression/88e85336-e4a3-3a28-914a-4e5e9f324fb7","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
"http://data.doremus.org/expression/88e85336-e4a3-3a28-914a-4e5e9f324fb7","http://data.doremus.org/ontology#U70_has_original_title","Thèmes"
