"subject","predicate","object"
"http://data.doremus.org/manifestation/b5f65563-e537-3dd7-a84e-979897d12cc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/b5f65563-e537-3dd7-a84e-979897d12cc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/b5f65563-e537-3dd7-a84e-979897d12cc9","http://www.w3.org/2000/01/rdf-schema#label","Goyescas"
"http://data.doremus.org/manifestation/b5f65563-e537-3dd7-a84e-979897d12cc9","http://data.doremus.org/ontology#U167_has_title_proper","Goyescas"
"http://data.doremus.org/manifestation/b5f65563-e537-3dd7-a84e-979897d12cc9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/b5f65563-e537-3dd7-a84e-979897d12cc9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382449572.intermarc"
"http://data.doremus.org/manifestation/b5f65563-e537-3dd7-a84e-979897d12cc9","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/b5f65563-e537-3dd7-a84e-979897d12cc9/responsibility/1"
"http://data.doremus.org/manifestation/b5f65563-e537-3dd7-a84e-979897d12cc9","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/6addcf98-a687-3ed5-8fff-0c719d317f49"
"http://data.doremus.org/manifestation/b5f65563-e537-3dd7-a84e-979897d12cc9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/b5f65563-e537-3dd7-a84e-979897d12cc9","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/b5f65563-e537-3dd7-a84e-979897d12cc9/cast/1"
"http://data.doremus.org/manifestation/b5f65563-e537-3dd7-a84e-979897d12cc9","http://data.doremus.org/ontology#U53_has_duration","PT3M01S"
"http://data.doremus.org/manifestation/b5f65563-e537-3dd7-a84e-979897d12cc9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/280b3c23-09f2-3677-b670-df62ba36f7c8"
"http://data.doremus.org/manifestation/b5f65563-e537-3dd7-a84e-979897d12cc9","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/b5f65563-e537-3dd7-a84e-979897d12cc9/title"
"http://data.doremus.org/manifestation/b5f65563-e537-3dd7-a84e-979897d12cc9","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/b5f65563-e537-3dd7-a84e-979897d12cc9","http://purl.org/dc/elements/1.1/identifier","38244957-003"
