"subject","predicate","object"
"http://data.doremus.org/expression/bb9f0703-f7fe-3e22-bcde-5ac7fa316736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/bb9f0703-f7fe-3e22-bcde-5ac7fa316736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/bb9f0703-f7fe-3e22-bcde-5ac7fa316736","http://www.w3.org/2000/01/rdf-schema#label","L'enlèvement au sérail"
"http://data.doremus.org/expression/bb9f0703-f7fe-3e22-bcde-5ac7fa316736","http://www.w3.org/2000/01/rdf-schema#label","L'enlèvement au sérail"
"http://data.doremus.org/expression/bb9f0703-f7fe-3e22-bcde-5ac7fa316736","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/bb9f0703-f7fe-3e22-bcde-5ac7fa316736","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384002492.intermarc"
"http://data.doremus.org/expression/bb9f0703-f7fe-3e22-bcde-5ac7fa316736","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/bb9f0703-f7fe-3e22-bcde-5ac7fa316736","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5a316c02-2374-35b2-b95b-131808337d68"
"http://data.doremus.org/expression/bb9f0703-f7fe-3e22-bcde-5ac7fa316736","http://erlangen-crm.org/current/P102_has_title","L'enlèvement au sérail"
"http://data.doremus.org/expression/bb9f0703-f7fe-3e22-bcde-5ac7fa316736","http://erlangen-crm.org/current/P102_has_title","L'enlèvement au sérail"
"http://data.doremus.org/expression/bb9f0703-f7fe-3e22-bcde-5ac7fa316736","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/10fad320-099c-3083-86bf-9b2b9d924826"
"http://data.doremus.org/expression/bb9f0703-f7fe-3e22-bcde-5ac7fa316736","http://data.doremus.org/ontology#U168_has_parallel_title","Ikhtitaf fi assaraya"
"http://data.doremus.org/expression/bb9f0703-f7fe-3e22-bcde-5ac7fa316736","http://data.doremus.org/ontology#U168_has_parallel_title","Ikhtitaf fi assaraya"
