"subject","predicate","object"
"http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad","http://www.w3.org/2000/01/rdf-schema#label","Serenades & divertimenti"
"http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad","http://data.doremus.org/ontology#U167_has_title_proper","Serenades & divertimenti"
"http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e0896a8a-0957-3c47-a2be-93f36c045750"
"http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/95144f34-0799-3baf-8bc1-438f8af21aee"
"http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/01fab277-75d5-30fd-9444-7c5039ed3ba6"
"http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a7213fde-4724-3d9f-bc1f-480a73b3bf1a"
"http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/49186631-fc4f-3c5a-9a5d-780900979f4b"
"http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e0df1df8-b04e-3c89-a085-ba7fd3511874"
"http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3523a174-19d3-3069-a10a-bb227d534540"
"http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8333b893-2884-3219-9860-2a1a57725eaf"
"http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2db7fe62-dfbb-3909-9ef0-2aa6ac512419"
"http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fed463d3-4c14-3030-91ad-19c7eb27a519"
"http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/78f5dffb-5d26-3357-a344-42f0a402914d"
"http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/51be4dfb-30a8-3a80-98f1-ffcbfb61caa8"
"http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/32a4d3f8-edc1-39c9-8919-67d81a62d59a"
