"subject","predicate","object"
"http://data.doremus.org/performance/5161d454-2fcb-3d31-94b8-aee5c52a31c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/5161d454-2fcb-3d31-94b8-aee5c52a31c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/5161d454-2fcb-3d31-94b8-aee5c52a31c1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38308071f.intermarc"
"http://data.doremus.org/performance/5161d454-2fcb-3d31-94b8-aee5c52a31c1","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/ad1d81e7-592c-3a74-9745-84ba24f35c11"
"http://data.doremus.org/performance/5161d454-2fcb-3d31-94b8-aee5c52a31c1","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5161d454-2fcb-3d31-94b8-aee5c52a31c1/interval"
"http://data.doremus.org/performance/5161d454-2fcb-3d31-94b8-aee5c52a31c1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c06ff6cf-7807-3710-89f7-67d060074199"
"http://data.doremus.org/performance/5161d454-2fcb-3d31-94b8-aee5c52a31c1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/5161d454-2fcb-3d31-94b8-aee5c52a31c1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7eb8fd54-ad1f-3729-9c51-3d41119c6d9a"
"http://data.doremus.org/performance/5161d454-2fcb-3d31-94b8-aee5c52a31c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d11b650a-5baf-30dd-aca8-3f924226abe7"
"http://data.doremus.org/performance/5161d454-2fcb-3d31-94b8-aee5c52a31c1","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3e8ed68a-a677-3d61-adbe-762ed6facbe0"
