"subject","predicate","object"
"http://data.doremus.org/expression/49e2d8b5-1e00-3793-979e-c8498808cd32/casting/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M6_Casting"
"http://data.doremus.org/expression/49e2d8b5-1e00-3793-979e-c8498808cd32/casting/1","http://www.w3.org/2000/01/rdf-schema#comment","2 flûtes, 2 hautbois, 2 clarinettes, 2 bassons, 4cors, 2 trompettes, 3 trombones, tuba, timbales, quintette à cordes"
"http://data.doremus.org/expression/49e2d8b5-1e00-3793-979e-c8498808cd32/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/49e2d8b5-1e00-3793-979e-c8498808cd32/casting/1/detail/5"
"http://data.doremus.org/expression/49e2d8b5-1e00-3793-979e-c8498808cd32/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/49e2d8b5-1e00-3793-979e-c8498808cd32/casting/1/detail/1"
"http://data.doremus.org/expression/49e2d8b5-1e00-3793-979e-c8498808cd32/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/49e2d8b5-1e00-3793-979e-c8498808cd32/casting/1/detail/9"
"http://data.doremus.org/expression/49e2d8b5-1e00-3793-979e-c8498808cd32/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/49e2d8b5-1e00-3793-979e-c8498808cd32/casting/1/detail/3"
"http://data.doremus.org/expression/49e2d8b5-1e00-3793-979e-c8498808cd32/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/49e2d8b5-1e00-3793-979e-c8498808cd32/casting/1/detail/2"
"http://data.doremus.org/expression/49e2d8b5-1e00-3793-979e-c8498808cd32/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/49e2d8b5-1e00-3793-979e-c8498808cd32/casting/1/detail/7"
"http://data.doremus.org/expression/49e2d8b5-1e00-3793-979e-c8498808cd32/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/49e2d8b5-1e00-3793-979e-c8498808cd32/casting/1/detail/10"
"http://data.doremus.org/expression/49e2d8b5-1e00-3793-979e-c8498808cd32/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/49e2d8b5-1e00-3793-979e-c8498808cd32/casting/1/detail/4"
"http://data.doremus.org/expression/49e2d8b5-1e00-3793-979e-c8498808cd32/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/49e2d8b5-1e00-3793-979e-c8498808cd32/casting/1/detail/8"
"http://data.doremus.org/expression/49e2d8b5-1e00-3793-979e-c8498808cd32/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/49e2d8b5-1e00-3793-979e-c8498808cd32/casting/1/detail/6"
"http://data.doremus.org/expression/49e2d8b5-1e00-3793-979e-c8498808cd32/casting/1","http://erlangen-crm.org/current/P3_has_note","2 flûtes, 2 hautbois, 2 clarinettes, 2 bassons, 4cors, 2 trompettes, 3 trombones, tuba, timbales, quintette à cordes"
