"subject","predicate","object"
"http://data.doremus.org/performance/4d1df1af-6052-3304-b3d6-d3e27f1d1d8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4d1df1af-6052-3304-b3d6-d3e27f1d1d8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/4d1df1af-6052-3304-b3d6-d3e27f1d1d8b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37865716g.intermarc"
"http://data.doremus.org/performance/4d1df1af-6052-3304-b3d6-d3e27f1d1d8b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b65adfac-bfe8-3c0a-9524-6cce3d6a2441"
"http://data.doremus.org/performance/4d1df1af-6052-3304-b3d6-d3e27f1d1d8b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9a84e2e3-6ac3-3620-95bc-77b399bb837e"
"http://data.doremus.org/performance/4d1df1af-6052-3304-b3d6-d3e27f1d1d8b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4d1df1af-6052-3304-b3d6-d3e27f1d1d8b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f18b1e27-83d8-344f-b58f-26b4262d6ff0"
"http://data.doremus.org/performance/4d1df1af-6052-3304-b3d6-d3e27f1d1d8b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/01adec51-dcdf-3fad-8c38-ba90c1b88dfd"
"http://data.doremus.org/performance/4d1df1af-6052-3304-b3d6-d3e27f1d1d8b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f84c8b2a-6d3e-3ce1-a820-efb902a09fa7"
"http://data.doremus.org/performance/4d1df1af-6052-3304-b3d6-d3e27f1d1d8b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/6f28e269-9a04-39c0-bba6-421104127524"
