"subject","predicate","object"
"http://data.doremus.org/expression/f810a7b2-1c39-38c3-aed4-3b91e8267dc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f810a7b2-1c39-38c3-aed4-3b91e8267dc0","http://www.w3.org/2000/01/rdf-schema#label","Concerto"
"http://data.doremus.org/expression/f810a7b2-1c39-38c3-aed4-3b91e8267dc0","http://www.w3.org/2000/01/rdf-schema#comment","- pour clarinette et orchestre 
- Allegro
- Andantino
- Rondo"
"http://data.doremus.org/expression/f810a7b2-1c39-38c3-aed4-3b91e8267dc0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2073420"
"http://data.doremus.org/expression/f810a7b2-1c39-38c3-aed4-3b91e8267dc0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2073421"
"http://data.doremus.org/expression/f810a7b2-1c39-38c3-aed4-3b91e8267dc0","http://erlangen-crm.org/current/P102_has_title","Concerto"
"http://data.doremus.org/expression/f810a7b2-1c39-38c3-aed4-3b91e8267dc0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/39"
"http://data.doremus.org/expression/f810a7b2-1c39-38c3-aed4-3b91e8267dc0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/48"
"http://data.doremus.org/expression/f810a7b2-1c39-38c3-aed4-3b91e8267dc0","http://purl.org/dc/elements/1.1/identifier","20070010"
"http://data.doremus.org/expression/f810a7b2-1c39-38c3-aed4-3b91e8267dc0","http://erlangen-crm.org/current/P3_has_note","- pour clarinette et orchestre 
- Allegro
- Andantino
- Rondo"
"nodeID://b2073420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2073420","http://www.w3.org/2000/01/rdf-schema#label","musique concertante"
"nodeID://b2073421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2073421","http://www.w3.org/2000/01/rdf-schema#label","jazz"
