"subject","predicate","object"
"http://data.doremus.org/expression/9943690b-647a-36ec-9646-1227039f4332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9943690b-647a-36ec-9646-1227039f4332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/9943690b-647a-36ec-9646-1227039f4332","http://www.w3.org/2000/01/rdf-schema#label","Obstination"
"http://data.doremus.org/expression/9943690b-647a-36ec-9646-1227039f4332","http://www.w3.org/2000/01/rdf-schema#comment","Date d'enregistrement incertaine : 1902 ou 1903"
"http://data.doremus.org/expression/9943690b-647a-36ec-9646-1227039f4332","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/9943690b-647a-36ec-9646-1227039f4332","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38350350d.intermarc"
"http://data.doremus.org/expression/9943690b-647a-36ec-9646-1227039f4332","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9943690b-647a-36ec-9646-1227039f4332","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b968c95d-6e5a-3d8e-bbaf-6c8f51c93189"
"http://data.doremus.org/expression/9943690b-647a-36ec-9646-1227039f4332","http://erlangen-crm.org/current/P102_has_title","Obstination"
"http://data.doremus.org/expression/9943690b-647a-36ec-9646-1227039f4332","http://erlangen-crm.org/current/P3_has_note","Date d'enregistrement incertaine : 1902 ou 1903"
"http://data.doremus.org/expression/9943690b-647a-36ec-9646-1227039f4332","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/18888d4b-6d45-34a6-89eb-a8ce6a0ae7eb"
