"subject","predicate","object"
"http://data.doremus.org/expression/cfd54af6-dfeb-3066-b70f-b44dde6c52a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/cfd54af6-dfeb-3066-b70f-b44dde6c52a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/cfd54af6-dfeb-3066-b70f-b44dde6c52a1","http://www.w3.org/2000/01/rdf-schema#label","Tancrède de Rohan. Ouverture"
"http://data.doremus.org/expression/cfd54af6-dfeb-3066-b70f-b44dde6c52a1","http://www.w3.org/2000/01/rdf-schema#comment","Il existe une version pour piano à quatre mains"
"http://data.doremus.org/expression/cfd54af6-dfeb-3066-b70f-b44dde6c52a1","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Paris : H. Lemoine, 1884"
"http://data.doremus.org/expression/cfd54af6-dfeb-3066-b70f-b44dde6c52a1","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16181447t"
"http://data.doremus.org/expression/cfd54af6-dfeb-3066-b70f-b44dde6c52a1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16181447t.intermarc"
"http://data.doremus.org/expression/cfd54af6-dfeb-3066-b70f-b44dde6c52a1","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/cfd54af6-dfeb-3066-b70f-b44dde6c52a1/casting/1"
"http://data.doremus.org/expression/cfd54af6-dfeb-3066-b70f-b44dde6c52a1","http://data.doremus.org/ontology#U71_has_uniform_title","Tancrède de Rohan. Ouverture"
"http://data.doremus.org/expression/cfd54af6-dfeb-3066-b70f-b44dde6c52a1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/cfd54af6-dfeb-3066-b70f-b44dde6c52a1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8d08cd17-5e3c-3731-b90c-fabb8e7446ea"
"http://data.doremus.org/expression/cfd54af6-dfeb-3066-b70f-b44dde6c52a1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/cfd54af6-dfeb-3066-b70f-b44dde6c52a1","http://purl.org/dc/elements/1.1/identifier","16181447"
"http://data.doremus.org/expression/cfd54af6-dfeb-3066-b70f-b44dde6c52a1","http://erlangen-crm.org/current/P3_has_note","Edition : Paris : H. Lemoine, 1884"
"http://data.doremus.org/expression/cfd54af6-dfeb-3066-b70f-b44dde6c52a1","http://erlangen-crm.org/current/P3_has_note","Il existe une version pour piano à quatre mains"
