"subject","predicate","object"
"http://data.doremus.org/expression/832afb04-5843-3040-848b-b0eb8ff0e162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/832afb04-5843-3040-848b-b0eb8ff0e162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/832afb04-5843-3040-848b-b0eb8ff0e162","http://www.w3.org/2000/01/rdf-schema#label","La Gioconda"
"http://data.doremus.org/expression/832afb04-5843-3040-848b-b0eb8ff0e162","http://www.w3.org/2000/01/rdf-schema#label","La Gioconda. Tanz der Stunden"
"http://data.doremus.org/expression/832afb04-5843-3040-848b-b0eb8ff0e162","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/832afb04-5843-3040-848b-b0eb8ff0e162","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382361098.intermarc"
"http://data.doremus.org/expression/832afb04-5843-3040-848b-b0eb8ff0e162","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/832afb04-5843-3040-848b-b0eb8ff0e162","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/22e5eb87-4b23-3586-a05e-9096751e5ef0"
"http://data.doremus.org/expression/832afb04-5843-3040-848b-b0eb8ff0e162","http://erlangen-crm.org/current/P102_has_title","La Gioconda. Tanz der Stunden"
"http://data.doremus.org/expression/832afb04-5843-3040-848b-b0eb8ff0e162","http://erlangen-crm.org/current/P102_has_title","La Gioconda"
"http://data.doremus.org/expression/832afb04-5843-3040-848b-b0eb8ff0e162","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/6c7e856e-d217-3be0-830a-799918637ac5"
