"subject","predicate","object"
"http://data.doremus.org/performance/c3776b5a-b18f-35db-bc61-ce3a01ffd3b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/c3776b5a-b18f-35db-bc61-ce3a01ffd3b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c3776b5a-b18f-35db-bc61-ce3a01ffd3b7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38420609b.intermarc"
"http://data.doremus.org/performance/c3776b5a-b18f-35db-bc61-ce3a01ffd3b7","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/5141963/"
"http://data.doremus.org/performance/c3776b5a-b18f-35db-bc61-ce3a01ffd3b7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c3776b5a-b18f-35db-bc61-ce3a01ffd3b7/interval"
"http://data.doremus.org/performance/c3776b5a-b18f-35db-bc61-ce3a01ffd3b7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e43821f8-ea8c-3885-b2f5-0dee352ce861"
"http://data.doremus.org/performance/c3776b5a-b18f-35db-bc61-ce3a01ffd3b7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/c3776b5a-b18f-35db-bc61-ce3a01ffd3b7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/badbee43-2188-3d07-bf7d-9568da81c26c"
"http://data.doremus.org/performance/c3776b5a-b18f-35db-bc61-ce3a01ffd3b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0f13f58c-daf6-33ad-a60e-0f0aa0fed022"
"http://data.doremus.org/performance/c3776b5a-b18f-35db-bc61-ce3a01ffd3b7","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/407611c6-3174-3f0d-b5ae-61eb890e2727"
