"subject","predicate","object"
"http://data.doremus.org/manifestation/37929b58-568e-3361-8cb2-22142f0ef407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/37929b58-568e-3361-8cb2-22142f0ef407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/37929b58-568e-3361-8cb2-22142f0ef407","http://www.w3.org/2000/01/rdf-schema#label","Jazz à la Villette. Push up !"
"http://data.doremus.org/manifestation/37929b58-568e-3361-8cb2-22142f0ef407","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/37929b58-568e-3361-8cb2-22142f0ef407","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/manifestation/37929b58-568e-3361-8cb2-22142f0ef407","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0948491"
"http://data.doremus.org/manifestation/37929b58-568e-3361-8cb2-22142f0ef407","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/3bfaf0ef-64e2-3278-ae75-f3e3b802bf4d"
"http://data.doremus.org/manifestation/37929b58-568e-3361-8cb2-22142f0ef407","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d8f42ea8-123a-3df6-b42e-c59f760b2c79"
"http://data.doremus.org/manifestation/37929b58-568e-3361-8cb2-22142f0ef407","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/f3961e9e-b2bb-3d76-bfc8-ca35490376bf"
"http://data.doremus.org/manifestation/37929b58-568e-3361-8cb2-22142f0ef407","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/ce92ecf1-f900-3c2b-a0c4-ccb61ab6a81f"
"http://data.doremus.org/manifestation/37929b58-568e-3361-8cb2-22142f0ef407","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/0efc531d-c4b8-3a40-b9be-a302a78d4029"
