"subject","predicate","object"
"http://data.doremus.org/manifestation/042e62bf-2567-370f-a056-03c3ff4428b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/042e62bf-2567-370f-a056-03c3ff4428b2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/042e62bf-2567-370f-a056-03c3ff4428b2","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/ebf4194d-681f-3d41-b971-8363ee428267"
"http://data.doremus.org/manifestation/042e62bf-2567-370f-a056-03c3ff4428b2","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/61727170-9df6-3ab9-8935-b62cff022936"
"http://data.doremus.org/manifestation/042e62bf-2567-370f-a056-03c3ff4428b2","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5d0fbee5-80f4-36de-ae64-df6800e7c143"
"http://data.doremus.org/manifestation/042e62bf-2567-370f-a056-03c3ff4428b2","http://data.doremus.org/ontology#U53_has_duration",4161.21
"http://data.doremus.org/manifestation/042e62bf-2567-370f-a056-03c3ff4428b2","http://purl.org/dc/elements/1.1/identifier","1738593"
"http://data.doremus.org/manifestation/042e62bf-2567-370f-a056-03c3ff4428b2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/5342d44b-2bff-3b2f-a68d-88467c371d29"
"http://data.doremus.org/manifestation/042e62bf-2567-370f-a056-03c3ff4428b2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/f2f6e6dd-bbef-39b2-9e1e-40c3be5c2b50"
"http://data.doremus.org/manifestation/042e62bf-2567-370f-a056-03c3ff4428b2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/84ae097f-9d09-39f4-a48b-ee37f7a30c5e"
"http://data.doremus.org/manifestation/042e62bf-2567-370f-a056-03c3ff4428b2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/c17602f3-72e1-3317-9fb4-d5027bbda0ec"
"http://data.doremus.org/manifestation/042e62bf-2567-370f-a056-03c3ff4428b2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/4dce5ded-d402-33f8-8f1f-0053fc1ab53f"
"http://data.doremus.org/manifestation/042e62bf-2567-370f-a056-03c3ff4428b2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/55757792-1246-397e-aff1-0abe006091ae"
"http://data.doremus.org/manifestation/042e62bf-2567-370f-a056-03c3ff4428b2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/12a17508-b16a-3c21-a5f2-280aa9ec3c02"
"http://data.doremus.org/manifestation/042e62bf-2567-370f-a056-03c3ff4428b2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/a10e6072-5257-31ee-b427-e84d33659b71"
"http://data.doremus.org/manifestation/042e62bf-2567-370f-a056-03c3ff4428b2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/18679ea0-08e0-31e1-a62f-cc28f57f36f7"
"http://data.doremus.org/manifestation/042e62bf-2567-370f-a056-03c3ff4428b2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/cf4c752d-fb8e-3d9e-950f-e2c162131ede"
"http://data.doremus.org/manifestation/042e62bf-2567-370f-a056-03c3ff4428b2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/12b43f7a-92e1-3d19-9082-e342cf4e2fa1"
"http://data.doremus.org/manifestation/042e62bf-2567-370f-a056-03c3ff4428b2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/02df2c5c-632b-3c29-8bb1-4a4f1f2a52dc"
"http://data.doremus.org/manifestation/042e62bf-2567-370f-a056-03c3ff4428b2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/4330e96f-e846-3211-900c-384ce368ee83"
"http://data.doremus.org/manifestation/042e62bf-2567-370f-a056-03c3ff4428b2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/8a396e9d-45d5-3a8e-ab7e-f416c68f0a78"
"http://data.doremus.org/manifestation/042e62bf-2567-370f-a056-03c3ff4428b2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/f36e008a-1ad4-3dce-8cc5-3c72f91a0e0b"
"http://data.doremus.org/manifestation/042e62bf-2567-370f-a056-03c3ff4428b2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/12cb7bdc-95d5-343c-ae95-5684fd89c37f"
