"subject","predicate","object"
"http://data.doremus.org/expression/6e310d2e-9ea4-3cbc-b94d-f8f7709fa318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6e310d2e-9ea4-3cbc-b94d-f8f7709fa318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6e310d2e-9ea4-3cbc-b94d-f8f7709fa318","http://www.w3.org/2000/01/rdf-schema#label","Cosi fan tutte. Acte 2. Prenderò quel brunettino"
"http://data.doremus.org/expression/6e310d2e-9ea4-3cbc-b94d-f8f7709fa318","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16302655x"
"http://data.doremus.org/expression/6e310d2e-9ea4-3cbc-b94d-f8f7709fa318","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16302655x.intermarc"
"http://data.doremus.org/expression/6e310d2e-9ea4-3cbc-b94d-f8f7709fa318","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6e310d2e-9ea4-3cbc-b94d-f8f7709fa318/casting/1"
"http://data.doremus.org/expression/6e310d2e-9ea4-3cbc-b94d-f8f7709fa318","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/6e310d2e-9ea4-3cbc-b94d-f8f7709fa318/catalog/KV_588"
"http://data.doremus.org/expression/6e310d2e-9ea4-3cbc-b94d-f8f7709fa318","http://data.doremus.org/ontology#U71_has_uniform_title","Cosi fan tutte. Acte 2. Prenderò quel brunettino"
"http://data.doremus.org/expression/6e310d2e-9ea4-3cbc-b94d-f8f7709fa318","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6e310d2e-9ea4-3cbc-b94d-f8f7709fa318","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c7f02fdd-bf2a-3240-a924-2961f02eb733"
"http://data.doremus.org/expression/6e310d2e-9ea4-3cbc-b94d-f8f7709fa318","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/due"
"http://data.doremus.org/expression/6e310d2e-9ea4-3cbc-b94d-f8f7709fa318","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/6e310d2e-9ea4-3cbc-b94d-f8f7709fa318/character"
"http://data.doremus.org/expression/6e310d2e-9ea4-3cbc-b94d-f8f7709fa318","http://purl.org/dc/elements/1.1/identifier","16302655"
