"subject","predicate","object"
"http://data.bnf.fr/ark:/12148/cb167060192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.bnf.fr/ark:/12148/cb167060192","http://purl.org/dc/terms/created","2013-08-23"
"http://data.bnf.fr/ark:/12148/cb167060192","http://purl.org/dc/terms/modified","2013-09-03"
"http://data.bnf.fr/ark:/12148/cb167060192","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogue.bnf.fr/ark:/12148/cb167060192"
"http://data.bnf.fr/ark:/12148/cb167060192","http://www.w3.org/2002/07/owl#sameAs","http://stitch.cs.vu.nl/vocabularies/rameau/ark:/12148/cb167060192"
"http://data.bnf.fr/ark:/12148/cb167060192","http://www.w3.org/2004/02/skos/core#editorialNote","Encycl. universalis : kîrtan. - http://www.universalis-edu.com. - 2013-09-03 Dict. thématique des musiques du monde / É. Bours, 2002. - . -"
"http://data.bnf.fr/ark:/12148/cb167060192","http://www.w3.org/2004/02/skos/core#prefLabel","Kīrtana"
"http://data.bnf.fr/ark:/12148/cb167060192","http://www.w3.org/2004/02/skos/core#closeMatch","http://dewey.info/class/200/"
"http://data.bnf.fr/ark:/12148/cb167060192","http://www.w3.org/2004/02/skos/core#closeMatch","http://id.loc.gov/authorities/subjects/sh85072534"
"http://data.bnf.fr/ark:/12148/cb167060192","http://www.w3.org/2004/02/skos/core#closeMatch","http://dewey.info/class/780/"
"http://data.bnf.fr/ark:/12148/cb167060192","http://www.w3.org/2004/02/skos/core#closeMatch","http://dewey.info/class/801/"
"http://data.bnf.fr/ark:/12148/cb167060192","http://www.w3.org/2004/02/skos/core#scopeNote","Sous cette vedette, on trouve les chants eux-mêmes. Les documents sur ces chants se trouvent sous cette même vedette suivie de Histoire et critique ou de toute autre subdivision de sujet ou de forme appropriée"
"http://data.bnf.fr/ark:/12148/cb167060192","http://purl.org/dc/terms/isPartOf","http://data.bnf.fr/vocabulary/scheme/r166"
"http://data.bnf.fr/ark:/12148/cb167060192","http://www.w3.org/2004/02/skos/core#altLabel","Sankirtan"
"http://data.bnf.fr/ark:/12148/cb167060192","http://www.w3.org/2004/02/skos/core#altLabel","Kīrtan"
"http://data.bnf.fr/ark:/12148/cb167060192","http://www.w3.org/2004/02/skos/core#altLabel","Kīrtanam"
"http://data.bnf.fr/ark:/12148/cb167060192","http://www.w3.org/2004/02/skos/core#altLabel","Kīrtans"
"http://data.bnf.fr/ark:/12148/cb167060192","http://www.w3.org/2007/ont/link#uri","http://stitch.cs.vu.nl/vocabularies/rameau/ark:/12148/cb167060192"
"http://data.bnf.fr/ark:/12148/cb167060192","http://www.w3.org/2004/02/skos/core#broader","http://data.bnf.fr/ark:/12148/cb13319656r"
"http://data.bnf.fr/ark:/12148/cb167060192","http://www.w3.org/2004/02/skos/core#broader","http://data.bnf.fr/ark:/12148/cb119345820"
"http://data.bnf.fr/ark:/12148/cb167060192","http://data.bnf.fr/ontology/bnf-onto/FRBNF",16706019
"http://data.bnf.fr/ark:/12148/cb167060192","http://www.w3.org/2004/02/skos/core#related","http://data.bnf.fr/ark:/12148/cb13319523h"
