"subject","predicate","object"
"http://data.doremus.org/performance/f6978371-634a-3d88-95a7-8c86c493acad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/f6978371-634a-3d88-95a7-8c86c493acad","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/ca911755-0920-327a-99a3-b69ad6576312"
"http://data.doremus.org/performance/f6978371-634a-3d88-95a7-8c86c493acad","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f2ec2542-c8a9-367e-a5d3-9dd42271420b/interval"
"http://data.doremus.org/performance/f6978371-634a-3d88-95a7-8c86c493acad","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/675f615c-e237-379e-a38c-535e906eeb34"
"http://data.doremus.org/performance/f6978371-634a-3d88-95a7-8c86c493acad","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f6978371-634a-3d88-95a7-8c86c493acad/3"
"http://data.doremus.org/performance/f6978371-634a-3d88-95a7-8c86c493acad","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f6978371-634a-3d88-95a7-8c86c493acad/2"
"http://data.doremus.org/performance/f6978371-634a-3d88-95a7-8c86c493acad","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f6978371-634a-3d88-95a7-8c86c493acad/1"
"http://data.doremus.org/performance/f6978371-634a-3d88-95a7-8c86c493acad","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f6978371-634a-3d88-95a7-8c86c493acad/4"
"http://data.doremus.org/performance/f6978371-634a-3d88-95a7-8c86c493acad","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/3a9bbc95-a739-317c-b437-362a332a65a2"
"http://data.doremus.org/performance/f6978371-634a-3d88-95a7-8c86c493acad","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/021bba49-b6ad-3126-9538-b7d4711e91e2"
