"subject","predicate","object"
"http://data.doremus.org/expression/fb2a1f5d-27b1-3406-ab14-1b42dbc20b03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/fb2a1f5d-27b1-3406-ab14-1b42dbc20b03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fb2a1f5d-27b1-3406-ab14-1b42dbc20b03","http://www.w3.org/2000/01/rdf-schema#label","Messes de requiem. Tuba mirum"
"http://data.doremus.org/expression/fb2a1f5d-27b1-3406-ab14-1b42dbc20b03","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb147865112"
"http://data.doremus.org/expression/fb2a1f5d-27b1-3406-ab14-1b42dbc20b03","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb147865112.intermarc"
"http://data.doremus.org/expression/fb2a1f5d-27b1-3406-ab14-1b42dbc20b03","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/fb2a1f5d-27b1-3406-ab14-1b42dbc20b03/catalog/KV_626"
"http://data.doremus.org/expression/fb2a1f5d-27b1-3406-ab14-1b42dbc20b03","http://data.doremus.org/ontology#U68_has_variant_title","Requiem. KV 626. Tuba mirum"
"http://data.doremus.org/expression/fb2a1f5d-27b1-3406-ab14-1b42dbc20b03","http://data.doremus.org/ontology#U71_has_uniform_title","Messes de requiem. Tuba mirum"
"http://data.doremus.org/expression/fb2a1f5d-27b1-3406-ab14-1b42dbc20b03","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/fb2a1f5d-27b1-3406-ab14-1b42dbc20b03","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9aa40435-5002-334c-bcf9-9de348c1c482"
"http://data.doremus.org/expression/fb2a1f5d-27b1-3406-ab14-1b42dbc20b03","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ms"
"http://data.doremus.org/expression/fb2a1f5d-27b1-3406-ab14-1b42dbc20b03","http://purl.org/dc/elements/1.1/identifier","14786511"
