"subject","predicate","object"
"http://data.doremus.org/manifestation/cdff3a16-1996-3bc3-a970-0211eed8cbad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/cdff3a16-1996-3bc3-a970-0211eed8cbad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/cdff3a16-1996-3bc3-a970-0211eed8cbad","http://www.w3.org/2000/01/rdf-schema#label","Atys. Acte III, scène 4"
"http://data.doremus.org/manifestation/cdff3a16-1996-3bc3-a970-0211eed8cbad","http://www.w3.org/2000/01/rdf-schema#label","Atys. Acte III, scène 4, Le songe d'Atys"
"http://data.doremus.org/manifestation/cdff3a16-1996-3bc3-a970-0211eed8cbad","http://www.w3.org/2000/01/rdf-schema#label","Atys. Acte III, scène 4, Le songe d'Atys. Acte V, scène dernière"
"http://data.doremus.org/manifestation/cdff3a16-1996-3bc3-a970-0211eed8cbad","http://www.w3.org/2000/01/rdf-schema#label","Atys"
"http://data.doremus.org/manifestation/cdff3a16-1996-3bc3-a970-0211eed8cbad","http://data.doremus.org/ontology#U167_has_title_proper","Atys"
"http://data.doremus.org/manifestation/cdff3a16-1996-3bc3-a970-0211eed8cbad","http://data.doremus.org/ontology#U167_has_title_proper","Atys. Acte III, scène 4, Le songe d'Atys"
"http://data.doremus.org/manifestation/cdff3a16-1996-3bc3-a970-0211eed8cbad","http://data.doremus.org/ontology#U167_has_title_proper","Atys. Acte III, scène 4, Le songe d'Atys. Acte V, scène dernière"
"http://data.doremus.org/manifestation/cdff3a16-1996-3bc3-a970-0211eed8cbad","http://data.doremus.org/ontology#U167_has_title_proper","Atys. Acte III, scène 4"
"http://data.doremus.org/manifestation/cdff3a16-1996-3bc3-a970-0211eed8cbad","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/cdff3a16-1996-3bc3-a970-0211eed8cbad","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381935207.intermarc"
"http://data.doremus.org/manifestation/cdff3a16-1996-3bc3-a970-0211eed8cbad","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/878771ec-c08b-3df6-80fb-54823e9c85b5"
"http://data.doremus.org/manifestation/cdff3a16-1996-3bc3-a970-0211eed8cbad","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/cdff3a16-1996-3bc3-a970-0211eed8cbad","http://data.doremus.org/ontology#U53_has_duration","PT9M58S"
"http://data.doremus.org/manifestation/cdff3a16-1996-3bc3-a970-0211eed8cbad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d95a132e-215c-3da5-9fb3-ac29c5f84ac8"
"http://data.doremus.org/manifestation/cdff3a16-1996-3bc3-a970-0211eed8cbad","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/cdff3a16-1996-3bc3-a970-0211eed8cbad/title"
"http://data.doremus.org/manifestation/cdff3a16-1996-3bc3-a970-0211eed8cbad","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/cdff3a16-1996-3bc3-a970-0211eed8cbad","http://purl.org/dc/elements/1.1/identifier","38193520-005-002"
