"subject","predicate","object"
"http://data.doremus.org/performance/a84d3cdc-55d6-3102-bedf-7eaa5c31b9bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/a84d3cdc-55d6-3102-bedf-7eaa5c31b9bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/a84d3cdc-55d6-3102-bedf-7eaa5c31b9bb","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0886683"
"http://data.doremus.org/performance/a84d3cdc-55d6-3102-bedf-7eaa5c31b9bb","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a84d3cdc-55d6-3102-bedf-7eaa5c31b9bb/interval"
"http://data.doremus.org/performance/a84d3cdc-55d6-3102-bedf-7eaa5c31b9bb","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/bc5ec309-cb1c-3eae-a27c-a5cf320af3e5"
"http://data.doremus.org/performance/a84d3cdc-55d6-3102-bedf-7eaa5c31b9bb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/a84d3cdc-55d6-3102-bedf-7eaa5c31b9bb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a84d3cdc-55d6-3102-bedf-7eaa5c31b9bb/13"
"http://data.doremus.org/performance/a84d3cdc-55d6-3102-bedf-7eaa5c31b9bb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a84d3cdc-55d6-3102-bedf-7eaa5c31b9bb/4"
"http://data.doremus.org/performance/a84d3cdc-55d6-3102-bedf-7eaa5c31b9bb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a84d3cdc-55d6-3102-bedf-7eaa5c31b9bb/12"
"http://data.doremus.org/performance/a84d3cdc-55d6-3102-bedf-7eaa5c31b9bb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a84d3cdc-55d6-3102-bedf-7eaa5c31b9bb/9"
"http://data.doremus.org/performance/a84d3cdc-55d6-3102-bedf-7eaa5c31b9bb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a84d3cdc-55d6-3102-bedf-7eaa5c31b9bb/3"
"http://data.doremus.org/performance/a84d3cdc-55d6-3102-bedf-7eaa5c31b9bb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a84d3cdc-55d6-3102-bedf-7eaa5c31b9bb/10"
"http://data.doremus.org/performance/a84d3cdc-55d6-3102-bedf-7eaa5c31b9bb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a84d3cdc-55d6-3102-bedf-7eaa5c31b9bb/5"
"http://data.doremus.org/performance/a84d3cdc-55d6-3102-bedf-7eaa5c31b9bb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a84d3cdc-55d6-3102-bedf-7eaa5c31b9bb/11"
"http://data.doremus.org/performance/a84d3cdc-55d6-3102-bedf-7eaa5c31b9bb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a84d3cdc-55d6-3102-bedf-7eaa5c31b9bb/6"
"http://data.doremus.org/performance/a84d3cdc-55d6-3102-bedf-7eaa5c31b9bb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a84d3cdc-55d6-3102-bedf-7eaa5c31b9bb/14"
"http://data.doremus.org/performance/a84d3cdc-55d6-3102-bedf-7eaa5c31b9bb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a84d3cdc-55d6-3102-bedf-7eaa5c31b9bb/8"
"http://data.doremus.org/performance/a84d3cdc-55d6-3102-bedf-7eaa5c31b9bb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a84d3cdc-55d6-3102-bedf-7eaa5c31b9bb/2"
"http://data.doremus.org/performance/a84d3cdc-55d6-3102-bedf-7eaa5c31b9bb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a84d3cdc-55d6-3102-bedf-7eaa5c31b9bb/1"
"http://data.doremus.org/performance/a84d3cdc-55d6-3102-bedf-7eaa5c31b9bb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a84d3cdc-55d6-3102-bedf-7eaa5c31b9bb/7"
"http://data.doremus.org/performance/a84d3cdc-55d6-3102-bedf-7eaa5c31b9bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2fa08ca1-3215-388f-b440-c4a6bb70ea66"
"http://data.doremus.org/performance/a84d3cdc-55d6-3102-bedf-7eaa5c31b9bb","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/43d95eda-fb60-38ab-b85c-a60dc3eb58f7"
"http://data.doremus.org/performance/a84d3cdc-55d6-3102-bedf-7eaa5c31b9bb","http://purl.org/dc/elements/1.1/identifier","0886683"
"http://data.doremus.org/performance/a84d3cdc-55d6-3102-bedf-7eaa5c31b9bb","http://data.doremus.org/ontology#U205_has_cast_detail","Anne Sofie von Otter, mezzo-soprano; Anders Jakobsson, violon; Torbjörn Näsbom, violon, nyckelharpa; Pär Näsbo, alto; Svante Henryson, violoncelle, contebasse, arrangements; Geog Wadenius, guitare; Bengt Forsberg, piano; Jan Bengtson, flûte; Bebe Risenfors, accordéon, clarinette, saxophone; Anders Astrand, percussion"
