"subject","predicate","object"
"http://data.doremus.org/expression/7b5bf81f-b0dc-381d-824a-970f1aa6d08d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7b5bf81f-b0dc-381d-824a-970f1aa6d08d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7b5bf81f-b0dc-381d-824a-970f1aa6d08d","http://www.w3.org/2000/01/rdf-schema#label","Es deuten die Blumen des Herzens Gefühle"
"http://data.doremus.org/expression/7b5bf81f-b0dc-381d-824a-970f1aa6d08d","http://www.w3.org/2000/01/rdf-schema#label","Die Blumensprache"
"http://data.doremus.org/expression/7b5bf81f-b0dc-381d-824a-970f1aa6d08d","http://www.w3.org/2000/01/rdf-schema#comment","Texte attribué à Platner"
"http://data.doremus.org/expression/7b5bf81f-b0dc-381d-824a-970f1aa6d08d","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1867"
"http://data.doremus.org/expression/7b5bf81f-b0dc-381d-824a-970f1aa6d08d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13996394f"
"http://data.doremus.org/expression/7b5bf81f-b0dc-381d-824a-970f1aa6d08d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/7b5bf81f-b0dc-381d-824a-970f1aa6d08d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13996394f.intermarc"
"http://data.doremus.org/expression/7b5bf81f-b0dc-381d-824a-970f1aa6d08d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7b5bf81f-b0dc-381d-824a-970f1aa6d08d/casting/1"
"http://data.doremus.org/expression/7b5bf81f-b0dc-381d-824a-970f1aa6d08d","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/7b5bf81f-b0dc-381d-824a-970f1aa6d08d/catalog/D_519"
"http://data.doremus.org/expression/7b5bf81f-b0dc-381d-824a-970f1aa6d08d","http://data.doremus.org/ontology#U68_has_variant_title","Die Blumensprache"
"http://data.doremus.org/expression/7b5bf81f-b0dc-381d-824a-970f1aa6d08d","http://data.doremus.org/ontology#U68_has_variant_title","Es deuten die Blumen des Herzens Gefühle"
"http://data.doremus.org/expression/7b5bf81f-b0dc-381d-824a-970f1aa6d08d","http://data.doremus.org/ontology#U71_has_uniform_title","Die Blumensprache"
"http://data.doremus.org/expression/7b5bf81f-b0dc-381d-824a-970f1aa6d08d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7b5bf81f-b0dc-381d-824a-970f1aa6d08d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1b922a49-9529-33d6-af07-3d3207b920b9"
"http://data.doremus.org/expression/7b5bf81f-b0dc-381d-824a-970f1aa6d08d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/7b5bf81f-b0dc-381d-824a-970f1aa6d08d","http://purl.org/dc/elements/1.1/identifier","13996394"
"http://data.doremus.org/expression/7b5bf81f-b0dc-381d-824a-970f1aa6d08d","http://erlangen-crm.org/current/P3_has_note","Éd. : 1867"
"http://data.doremus.org/expression/7b5bf81f-b0dc-381d-824a-970f1aa6d08d","http://erlangen-crm.org/current/P3_has_note","Texte attribué à Platner"
"http://data.doremus.org/expression/7b5bf81f-b0dc-381d-824a-970f1aa6d08d","http://data.doremus.org/ontology#U70_has_original_title","Die Blumensprache"
"http://data.doremus.org/expression/7b5bf81f-b0dc-381d-824a-970f1aa6d08d","http://data.doremus.org/ontology#U70_has_original_title","Es deuten die Blumen des Herzens Gefühle"
