"subject","predicate","object"
"http://data.doremus.org/manifestation/3000ea22-9fcf-3844-892f-325a62b06aae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/3000ea22-9fcf-3844-892f-325a62b06aae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/3000ea22-9fcf-3844-892f-325a62b06aae","http://www.w3.org/2000/01/rdf-schema#label","Church sonata n ° 13 in G Kv 274"
"http://data.doremus.org/manifestation/3000ea22-9fcf-3844-892f-325a62b06aae","http://data.doremus.org/ontology#U167_has_title_proper","Church sonata n ° 13 in G Kv 274"
"http://data.doremus.org/manifestation/3000ea22-9fcf-3844-892f-325a62b06aae","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/3000ea22-9fcf-3844-892f-325a62b06aae","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199880c.intermarc"
"http://data.doremus.org/manifestation/3000ea22-9fcf-3844-892f-325a62b06aae","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/1ada3eb9-a5e3-3851-b35d-c79903fbfebe"
"http://data.doremus.org/manifestation/3000ea22-9fcf-3844-892f-325a62b06aae","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/3000ea22-9fcf-3844-892f-325a62b06aae","http://data.doremus.org/ontology#U53_has_duration","PT5M07S"
"http://data.doremus.org/manifestation/3000ea22-9fcf-3844-892f-325a62b06aae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4f29856b-dd3f-31dc-a529-5494218c7464"
"http://data.doremus.org/manifestation/3000ea22-9fcf-3844-892f-325a62b06aae","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/3000ea22-9fcf-3844-892f-325a62b06aae/title"
"http://data.doremus.org/manifestation/3000ea22-9fcf-3844-892f-325a62b06aae","http://data.doremus.org/ontology#U10_has_order_number",13
"http://data.doremus.org/manifestation/3000ea22-9fcf-3844-892f-325a62b06aae","http://purl.org/dc/elements/1.1/identifier","38199880-013"
