"subject","predicate","object"
"http://data.doremus.org/performance/02d967bf-8046-3b3b-a8f6-7de212e80f9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/02d967bf-8046-3b3b-a8f6-7de212e80f9a","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/e39d3848-ffd6-3646-8487-d25d3cec80cb"
"http://data.doremus.org/performance/02d967bf-8046-3b3b-a8f6-7de212e80f9a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/02d967bf-8046-3b3b-a8f6-7de212e80f9a/12"
"http://data.doremus.org/performance/02d967bf-8046-3b3b-a8f6-7de212e80f9a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/02d967bf-8046-3b3b-a8f6-7de212e80f9a/3"
"http://data.doremus.org/performance/02d967bf-8046-3b3b-a8f6-7de212e80f9a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/02d967bf-8046-3b3b-a8f6-7de212e80f9a/16"
"http://data.doremus.org/performance/02d967bf-8046-3b3b-a8f6-7de212e80f9a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/02d967bf-8046-3b3b-a8f6-7de212e80f9a/11"
"http://data.doremus.org/performance/02d967bf-8046-3b3b-a8f6-7de212e80f9a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/02d967bf-8046-3b3b-a8f6-7de212e80f9a/2"
"http://data.doremus.org/performance/02d967bf-8046-3b3b-a8f6-7de212e80f9a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/02d967bf-8046-3b3b-a8f6-7de212e80f9a/8"
"http://data.doremus.org/performance/02d967bf-8046-3b3b-a8f6-7de212e80f9a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/02d967bf-8046-3b3b-a8f6-7de212e80f9a/9"
"http://data.doremus.org/performance/02d967bf-8046-3b3b-a8f6-7de212e80f9a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/02d967bf-8046-3b3b-a8f6-7de212e80f9a/26"
"http://data.doremus.org/performance/02d967bf-8046-3b3b-a8f6-7de212e80f9a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/02d967bf-8046-3b3b-a8f6-7de212e80f9a/13"
"http://data.doremus.org/performance/02d967bf-8046-3b3b-a8f6-7de212e80f9a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/02d967bf-8046-3b3b-a8f6-7de212e80f9a/15"
"http://data.doremus.org/performance/02d967bf-8046-3b3b-a8f6-7de212e80f9a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/02d967bf-8046-3b3b-a8f6-7de212e80f9a/19"
"http://data.doremus.org/performance/02d967bf-8046-3b3b-a8f6-7de212e80f9a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/02d967bf-8046-3b3b-a8f6-7de212e80f9a/20"
"http://data.doremus.org/performance/02d967bf-8046-3b3b-a8f6-7de212e80f9a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/02d967bf-8046-3b3b-a8f6-7de212e80f9a/24"
"http://data.doremus.org/performance/02d967bf-8046-3b3b-a8f6-7de212e80f9a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/02d967bf-8046-3b3b-a8f6-7de212e80f9a/7"
"http://data.doremus.org/performance/02d967bf-8046-3b3b-a8f6-7de212e80f9a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/02d967bf-8046-3b3b-a8f6-7de212e80f9a/6"
"http://data.doremus.org/performance/02d967bf-8046-3b3b-a8f6-7de212e80f9a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/02d967bf-8046-3b3b-a8f6-7de212e80f9a/4"
"http://data.doremus.org/performance/02d967bf-8046-3b3b-a8f6-7de212e80f9a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/02d967bf-8046-3b3b-a8f6-7de212e80f9a/5"
"http://data.doremus.org/performance/02d967bf-8046-3b3b-a8f6-7de212e80f9a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/02d967bf-8046-3b3b-a8f6-7de212e80f9a/28"
"http://data.doremus.org/performance/02d967bf-8046-3b3b-a8f6-7de212e80f9a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/02d967bf-8046-3b3b-a8f6-7de212e80f9a/23"
"http://data.doremus.org/performance/02d967bf-8046-3b3b-a8f6-7de212e80f9a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/02d967bf-8046-3b3b-a8f6-7de212e80f9a/10"
"http://data.doremus.org/performance/02d967bf-8046-3b3b-a8f6-7de212e80f9a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/02d967bf-8046-3b3b-a8f6-7de212e80f9a/14"
"http://data.doremus.org/performance/02d967bf-8046-3b3b-a8f6-7de212e80f9a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/02d967bf-8046-3b3b-a8f6-7de212e80f9a/22"
"http://data.doremus.org/performance/02d967bf-8046-3b3b-a8f6-7de212e80f9a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/02d967bf-8046-3b3b-a8f6-7de212e80f9a/27"
"http://data.doremus.org/performance/02d967bf-8046-3b3b-a8f6-7de212e80f9a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/02d967bf-8046-3b3b-a8f6-7de212e80f9a/17"
"http://data.doremus.org/performance/02d967bf-8046-3b3b-a8f6-7de212e80f9a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/02d967bf-8046-3b3b-a8f6-7de212e80f9a/25"
"http://data.doremus.org/performance/02d967bf-8046-3b3b-a8f6-7de212e80f9a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/02d967bf-8046-3b3b-a8f6-7de212e80f9a/21"
"http://data.doremus.org/performance/02d967bf-8046-3b3b-a8f6-7de212e80f9a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/02d967bf-8046-3b3b-a8f6-7de212e80f9a/18"
"http://data.doremus.org/performance/02d967bf-8046-3b3b-a8f6-7de212e80f9a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/02d967bf-8046-3b3b-a8f6-7de212e80f9a/1"
"http://data.doremus.org/performance/02d967bf-8046-3b3b-a8f6-7de212e80f9a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/7ee51255-9dc9-3570-bc8a-30a4ae6b0d40"
"http://data.doremus.org/performance/02d967bf-8046-3b3b-a8f6-7de212e80f9a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/71551ba0-7d20-3398-a365-dbedb2bd61b4"
