"subject","predicate","object"
"http://data.doremus.org/manifestation/9e20d005-0e9f-310b-a0c0-63817a163743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/9e20d005-0e9f-310b-a0c0-63817a163743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/9e20d005-0e9f-310b-a0c0-63817a163743","http://www.w3.org/2000/01/rdf-schema#label","Jugendfeuer-Galoop op 90"
"http://data.doremus.org/manifestation/9e20d005-0e9f-310b-a0c0-63817a163743","http://data.doremus.org/ontology#U167_has_title_proper","Jugendfeuer-Galoop op 90"
"http://data.doremus.org/manifestation/9e20d005-0e9f-310b-a0c0-63817a163743","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/9e20d005-0e9f-310b-a0c0-63817a163743","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382607120.intermarc"
"http://data.doremus.org/manifestation/9e20d005-0e9f-310b-a0c0-63817a163743","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/cad06c39-1aa4-3b41-837e-f58d52b28de7"
"http://data.doremus.org/manifestation/9e20d005-0e9f-310b-a0c0-63817a163743","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/9e20d005-0e9f-310b-a0c0-63817a163743","http://data.doremus.org/ontology#U53_has_duration","PT2M50S"
"http://data.doremus.org/manifestation/9e20d005-0e9f-310b-a0c0-63817a163743","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4cc9967f-7525-348d-a971-b3bf729c04e5"
"http://data.doremus.org/manifestation/9e20d005-0e9f-310b-a0c0-63817a163743","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/9e20d005-0e9f-310b-a0c0-63817a163743/title"
"http://data.doremus.org/manifestation/9e20d005-0e9f-310b-a0c0-63817a163743","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/9e20d005-0e9f-310b-a0c0-63817a163743","http://purl.org/dc/elements/1.1/identifier","38260712-004"
