"subject","predicate","object"
"http://data.doremus.org/performance/2044907a-cfa5-378b-af6a-f2946704ad25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/2044907a-cfa5-378b-af6a-f2946704ad25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/2044907a-cfa5-378b-af6a-f2946704ad25","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382355799.intermarc"
"http://data.doremus.org/performance/2044907a-cfa5-378b-af6a-f2946704ad25","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/e1c38aba-aa80-3047-9f22-12a27dcd4ca5"
"http://data.doremus.org/performance/2044907a-cfa5-378b-af6a-f2946704ad25","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2044907a-cfa5-378b-af6a-f2946704ad25/interval"
"http://data.doremus.org/performance/2044907a-cfa5-378b-af6a-f2946704ad25","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b45f9750-11a2-3cab-ad24-a6db8bff4cf6"
"http://data.doremus.org/performance/2044907a-cfa5-378b-af6a-f2946704ad25","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/2044907a-cfa5-378b-af6a-f2946704ad25","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/854120ba-8cc7-396d-933a-4b84cf0dad64"
"http://data.doremus.org/performance/2044907a-cfa5-378b-af6a-f2946704ad25","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bd945f5f-7247-3e99-afc7-43a8de531085"
"http://data.doremus.org/performance/2044907a-cfa5-378b-af6a-f2946704ad25","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a5e21549-e06a-3bef-b175-5985f0f5e791"
