"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/genre/prd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/genre/prd","http://www.w3.org/2004/02/skos/core#note","Use also for praeambulum and similar"
"http://data.doremus.org/vocabulary/iaml/genre/prd","http://www.w3.org/2004/02/skos/core#editorialNote","English term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/genre/prd","http://www.w3.org/2004/02/skos/core#prefLabel","preludio"
"http://data.doremus.org/vocabulary/iaml/genre/prd","http://www.w3.org/2004/02/skos/core#prefLabel","prélude"
"http://data.doremus.org/vocabulary/iaml/genre/prd","http://www.w3.org/2004/02/skos/core#prefLabel","prelude"
"http://data.doremus.org/vocabulary/iaml/genre/prd","http://www.w3.org/2004/02/skos/core#prefLabel","präludium"
"http://data.doremus.org/vocabulary/iaml/genre/prd","http://www.w3.org/2004/02/skos/core#prefLabel","praeludium"
"http://data.doremus.org/vocabulary/iaml/genre/prd","http://www.w3.org/2004/02/skos/core#altLabel","vorspiel"
"http://data.doremus.org/vocabulary/iaml/genre/prd","http://www.w3.org/2004/02/skos/core#altLabel","präambulum"
"http://data.doremus.org/vocabulary/iaml/genre/prd","http://www.w3.org/2004/02/skos/core#altLabel","préludes (musique)"
"http://data.doremus.org/vocabulary/iaml/genre/prd","http://www.w3.org/2004/02/skos/core#altLabel","préludes"
"http://data.doremus.org/vocabulary/iaml/genre/prd","http://www.w3.org/2004/02/skos/core#altLabel","preambulum"
"http://data.doremus.org/vocabulary/iaml/genre/prd","http://www.w3.org/2004/02/skos/core#altLabel","praeambulum"
"http://data.doremus.org/vocabulary/iaml/genre/prd","http://www.w3.org/2004/02/skos/core#altLabel","anabole"
"http://data.doremus.org/vocabulary/iaml/genre/prd","http://www.w3.org/2004/02/skos/core#altLabel","praeambel"
"http://data.doremus.org/vocabulary/iaml/genre/prd","http://www.w3.org/2004/02/skos/core#altLabel","priamel"
"http://data.doremus.org/vocabulary/iaml/genre/prd","http://www.w3.org/2004/02/skos/core#altLabel","praeludium"
"http://data.doremus.org/vocabulary/iaml/genre/prd","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.doremus.org/vocabulary/iaml/genre/"
"http://data.doremus.org/vocabulary/iaml/genre/prd","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/redomi/genre/prelude"
"http://data.doremus.org/vocabulary/iaml/genre/prd","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.bnf.fr/ark:/12148/cb15510858f"
"http://data.doremus.org/vocabulary/iaml/genre/prd","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/fom/prd"
"http://data.doremus.org/vocabulary/iaml/genre/prd","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/itema3/genre/musdoc/35"
